SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011032,"Los Angeles, City of",City of Los Angeles,,SOUTH CENTRAL LOS ANGELES COMMUNITY PLAN REVISION,EIR,11/5/1997,,A REVISION TO THE EXISTING COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1996011032/2,SOUTH CENTRAL LOS ANGELES COMMUNITY PLAN REVISION,JIMMY LIAOEN,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2138473672,,,Los Angeles,,,,,,,,,No,11/5/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997032039,"Palo Alto, City of",City of Palo Alto,,FORMER LOS ALTOS TREATMENT PLANT SITE DEVELOPMENT,EIR,11/5/1997,,"DEVELOPING A REFUSE COLLECITON & HAULING OPERATIONS YARD, A PERMANENT HOUSEHOLD HAZARDOUS WASTE FACILITY AND A STORAGE STAGING AREA FOR THE CITY OF PALO ALTO'S UTILITY & PUBLIC",https://ceqanet.opr.ca.gov/1997032039/2,FORMER LOS ALTOS TREATMENT PLANT SITE DEVELOPMENT,ROBERT LE,CITY OF PALO ALTO,N/A,,,,,,,6504966913,,Palo Alto,Santa Clara,,BATSHORE RD,,,116-1-13,101,,,No,11/5/1997,12/19/1997,,,,,,,,,,,,,,,,,,,,
1997108774,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE THE CALIFORNIA CITY BLVD INTERSECTION ON ROUTE 14,NOD,11/5/1997,11/5/1997,IMPROVE THE CALIFORNIA CITY BLVD INTERSECTION ON ROUTE 14 NEAR CALIFORNIA CITY IN KERN COUNTY,https://ceqanet.opr.ca.gov/1997108774,IMPROVE THE CALIFORNIA CITY BLVD INTERSECTION ON ROUTE 14,TERESA RIX,DEPARTMENT OF TRANSPORTATION DISTRICT 6,N/A,,P.O BOX 12616,,FRESNO,CA,93778,2094884098,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997111011,Los Angeles County,,,CUP 96-054 (PROPOSED EXPANSION OF EXISTING COMMUNICATION FAC,NEG,11/5/1997,,PROPOSED EXPANSION OF EXISTING COMMUNICATION FACILITIES ADJACENT TO EXISTING OTHER FACILITIES,https://ceqanet.opr.ca.gov/1997111011,CUP 96-054 (PROPOSED EXPANSION OF EXISTING COMMUNICATION FAC,KERWIN CHIH,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111012,San Bernardino County,,,HESPERIA LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT. PLAN,NEG,11/5/1997,,CLOSURE/POST CLOSURE MAINTENANCE PLAN,https://ceqanet.opr.ca.gov/1997111012,HESPERIA LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT. PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,Hesperia,San Bernardino,,,,,405-171-01,,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111013,"Santa Ana, City of",City of Santa Ana,,OCEAN VIEW CHANNEL (006) IMPROVEMENTS,NEG,11/5/1997,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FOOT LAYER OF RIP-RAP AND FILTER FABRIC",https://ceqanet.opr.ca.gov/1997111013,OCEAN VIEW CHANNEL (006) IMPROVEMENTS,LISA CIBELLIS,OCFCD/PF&RD/OPERATIONS AND MAINTENANCE,N/A,,,,,,,7148342089,,Fountain Valley,Orange,,EUCLID/WARNER,,,,,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997111016,"Oceanside, City of",City of Oceanside,,RANCHO DEL ORO DRIVE AND STATE ROUTE 78 INTERCHANGE PROJECT,NOP,11/5/1997,,CONSTRUCTION OF A NEW INTERCHANGE AT RANCHO DEL ORO DRIVE AND SR 78.,https://ceqanet.opr.ca.gov/1997111016,RANCHO DEL ORO DRIVE AND STATE ROUTE 78 INTERCHANGE PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING,N/A,,,,,,,7609664783,,Oceanside,San Diego,,,,,,,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112009,Santa Clara County,,,CURTNER QUARRY RECLAMATION PLAN,NEG,11/5/1997,,APPROVAL OF A RECLAMATION PLAN FOR AN EXPANSION OF AN EXISTING QUARRING OPERATION,https://ceqanet.opr.ca.gov/1997112009,CURTNER QUARRY RECLAMATION PLAN,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,408 299-2454X232,,"Fremont, Milpitas",Santa Clara,,SCOTT CREEK RD,,,029-01-002,680,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112010,Santa Clara County,,,LOS ALTOS HOUNDS,NEG,11/5/1997,,"PERMIT TO ESTABLISH A KENNEL, OFFICE AND LIVING QUARTERS FOR A PRIVATE HUNTING CLUB",https://ceqanet.opr.ca.gov/1997112010,LOS ALTOS HOUNDS,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,408 299-2521X233,,Gilroy,Santa Clara,,HWY 152/DINOSAUR POINT RD,,,898-44-001,152,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112011,Santa Clara County,,,WESTSIDE TRANSPORT,NEG,11/5/1997,,USE PERMIT TO ESTABLISH A SEASONAL PARKING LOT ON 10 ACRES,https://ceqanet.opr.ca.gov/1997112011,WESTSIDE TRANSPORT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,PACHICO PASS HWY,,,841-49-008,152,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112012,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY HOUSE RENOVATION,NEG,11/5/1997,,RELOCATION AND RENOVATION OF EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1997112012,UNIVERSITY HOUSE RENOVATION,ALAN FREEMAN,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4089241925,,San Jose,Santa Clara,,5TH/SAN SALVADOR,,,,280,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
1997112013,"San Juan Bautista, City of",City of San Juan Bautista,,1997 SAN JUAN BAUTISTA GENERAL PLAN UPDATE,NOP,11/5/1997,,AN UPDATE OF THE 1983 GENERAL PLAN INCLUDING EIGHT ELEMENTS AND AN UPDATED LAND USE DIAGRAM,https://ceqanet.opr.ca.gov/1997112013,1997 SAN JUAN BAUTISTA GENERAL PLAN UPDATE,DENNIS MCDUFFIE,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086324661,,San Juan Bautista,San Benito,,,,,,,,,No,11/5/1997,12/5/1997,,,,,,,,,,,,,,,,,,,,
