SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101045,Port Hueneme Water Agency,,,WATER QUALITY IMPROVEMENT PROJECT -OXNARD,EIR,2/22/1996,,SUBREGIONAL 3.3MGD TRATMENT PLANT TO DEMINERALIZE GROUND WATER,https://ceqanet.opr.ca.gov/1994101045/2,WATER QUALITY IMPROVEMENT PROJECT -OXNARD,DOUG BREEZE,PORT HUENEME WATER AGENCY,N/A,,,,,,,8059866506,,Oxnard,Ventura,,,,,321-0-091-195,1,PACIFIC,OXNARD,No,2/22/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1995101033,San Diego County,,,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",NEG,2/22/1996,,"PRIMARY FEATURES OF THE PROJECT INCLUDE A RADIO TOWER, RADIO EQUIPMENT SHELTER BUILDING, EMERGENCY ELECTRIC GENERATOR, AND LIQUIFIED PROPANE GAS (LPG) TANK.",https://ceqanet.opr.ca.gov/1995101033/3,"REGIONAL COMMUNICATION SYSTEM, ALPINE HEIGHTS SITE 104",ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,WILLITS RD AND ALPINE HEIGHTS,,,520-021-11,,N. FORK SWEETWATER R,,No,2/22/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1995122017,Big Bear Area Regional Wastewater Agency,,BBARWA,BACKUP TREATMENT FACILITY,NEG,2/22/1996,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF AN OXIDATION DITCH, ESSENTIALLY OF THE SAME SIZE AND LAYOUT AS THE TWO EXISTING UNITS. ITS PURPOSE AS BACKUP UNIT IS TO PROVIDE STORAGE AND A THIRD TREATMENT FACILITY IN THE EVENT OF AN",https://ceqanet.opr.ca.gov/1995122017/2,BACKUP TREATMENT FACILITY,STEVEN SCHINDLER,BIG BEAR AREA REGIONAL WASTEWATER AGENCY,N/A,,,,,,,7145855578,,,San Bernardino,,,,,,,,,No,2/22/1996,3/22/1996,Residential,,,,,,,,,,,,,,,,,,,
1996022039,Menifee Union School District,,,MENIFEE UNION SCHOOL DISTRICT,NEG,2/22/1996,,CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1996022039/2,MENIFEE UNION SCHOOL DISTRICT,DANIEL WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,,,,,,9096721851,,Menifee,Riverside,,RIDGEMOOR RD & VALLEY BLVD,,,,215,SALT CREEK,,No,2/22/1996,3/22/1996,Residential,,,,,,,,,,,,,,,,,,,
1996022076,"Windsor, City of",Town of Windsor,,SHILOH CENTER COMMERCIAL PROJECT,EIR,2/22/1996,,,https://ceqanet.opr.ca.gov/1996022076,SHILOH CENTER COMMERCIAL PROJECT,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,,,,,,,,No,2/22/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996022077,"Truckee, City of",City of Truckee,,THE SWEDISH HOUSE BED AND BREAKFAST,NEG,2/22/1996,,CONDITION USE PERMIT TO CONERT A THREE STORY HISTORIC,https://ceqanet.opr.ca.gov/1996022077,THE SWEDISH HOUSE BED AND BREAKFAST,DUANE HALL,TOWN OF TRUCKEE,N/A,,,,,,,9165827876,,Truckee,Nevada,,,,,,,,,No,2/22/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022078,"Visalia, City of",City of Visalia,,VISALIA WATERWAYS POLICY AMENDMENT,NEG,2/22/1996,,,https://ceqanet.opr.ca.gov/1996022078,VISALIA WATERWAYS POLICY AMENDMENT,LEWIS NELSON,CITY OF VISALIA,N/A,,,,,,,2097383404,,Visalia,Tulare,,VARIOUS,,,,,,,No,2/22/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022079,Monterey County Water Resources Agency,,,ANNEXATION OF MARINA AREA LANDS TO ZONES 2/2A,NEG,2/22/1996,,ANNEXATION OF MARINA AREA LAND TO MONTEREY COUNTY WATER RESOURCES AGENCY TO BENEFIT ZONES 2 AND 2A,https://ceqanet.opr.ca.gov/1996022079,ANNEXATION OF MARINA AREA LANDS TO ZONES 2/2A,MATT ZIDAR,MONTEREY COUNTY WAATER RESOURCES,N/A,,,,,,,755 4860,,Salinas,Monterey,,,,,,,,,No,2/22/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996022080,"Sacramento, City of",City of Sacramento,,SUMP 157 REHABILITATION,NEG,2/22/1996,,,https://ceqanet.opr.ca.gov/1996022080,SUMP 157 REHABILITATION,DAVID MMONLENBROK,CITY COMPLETTION,N/A,,,,,,,264 7620,,,,,,,,,,,,No,2/22/1996,3/22/1996,,,,,,,,,,,,,,,,,,,,
1996102917,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/22/1996,2/22/1996,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE STOCKTON MEDI-CAL FIELD SERVICES DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1996102917,LEASING OF EXISTING OFFICE SPACE,DAVID RICHARDSON,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163248100,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102937,San Diego County,,,MISSION VALLEY WEST LIGHT RAIL TRANSIT PROJECT,NOD,2/22/1996,2/22/1996,PROPOSED CONSTRUCTION OF 2 LRT BRIDGES LOCATED IN THE FIRST SAN DIEGO RIVER IMPROVEMENT PROJECT NOT ANTICIPATED,https://ceqanet.opr.ca.gov/1996102937,MISSION VALLEY WEST LIGHT RAIL TRANSIT PROJECT,DONNA WILLIAMS,SAN DIEGO METROPOLITAN TRANSIT,N/A,,"1255 IMPERIAL AVENUE, STE 1000",,SAN DIEGO,CA,92101,6192311466,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102938,San Joaquin Valley Air Pollution Control District,,,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,NOE,2/22/1996,2/22/1996,"AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DITRICT RULE 4703-AMENDED FEB. 15, 1996.",https://ceqanet.opr.ca.gov/1996102938,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST, STE 200",,FRESNO,CA,93721,2094971075,,,"Fresno, Kern, Kings",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102939,Inyo County,,,RECLAMATION PLAN #95-5 HOMEWOOD CANYON BORROW SITE,NOD,2/22/1996,2/22/1996,RELAMATION PLAN FOR AFFREGATE BORROW SITE.,https://ceqanet.opr.ca.gov/1996102939,RECLAMATION PLAN #95-5 HOMEWOOD CANYON BORROW SITE,EARL GANN,INYO COUNTY ROAD DEPT.,N/A,,P.O. DRAWER Q,,INDEPENDENCE,CA,93526,6198780401,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102940,Inyo County,,,RELAMATION PLAN #95-6 PAPOOSE BORROW SITE,NOD,2/22/1996,2/22/1996,RECLAMATION PLAN FOR AGGREGATE BORROW SITE.,https://ceqanet.opr.ca.gov/1996102940,RELAMATION PLAN #95-6 PAPOOSE BORROW SITE,EARL GANN,INYO CO. ROAD DEPT.,N/A,,P.O. DRAWER Q,,INDEPENDENCE,CA,93526,6198780405,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102941,"Truckee, City of",City of Truckee,,TOWN OF TRUCKEE GENERAL PLAN,NOD,2/22/1996,2/22/1996,"THE PROJECT IS THE FIRST GENERAL PLAN FOR THE TOWN OF TRUCKEE. IT IS INTENDED TO ESTABLISH A POLICY BASIS FOR DECISION-MAKING, PARTICULARLY FOR LAND USE AND DEVELOPMENT ISSUES, AND TO PROVIDE POLICY DIRECTION TO GUIDE PREPARATION OF THE TOWN'S INITIAL ZONING AND DEVELOPMENT STANDARD AND CAPITAL FACILITIES PLAN.",https://ceqanet.opr.ca.gov/1996102941,TOWN OF TRUCKEE GENERAL PLAN,ELIZABETH EDDINS,TOWN OF TRUCKEE-COMMUNITY DEVELOPMENT DEPT,N/A,,11570 DONNER PASS ROAD,,TRUCKEE,CA,96161,9165827876,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102942,West Hills Community College District,,,REMODEL FOR EFFICENCY,NOE,2/22/1996,2/22/1996,MISCELLANEOUS INTERIOR AND EXTERIOR RENOVATIONS AND ADDITIONS. SOFTBALL FIELD ADN RELATED SPORTS FACILITIES.,https://ceqanet.opr.ca.gov/1996102942,REMODEL FOR EFFICENCY,JERRY PATTON,WEST HILLS COMMUNITY COLLEGE DISTRICT,N/A,,,,,CA,,8002661114,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
