SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010790,"Los Angeles, City of",City of Los Angeles,,SYLMAR COMMUNITY PLAN,EIR,1/17/1995,,REVISION TO THE SYLMAR COMMUNITY PLAN IN THE CITY OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1990010790/2,SYLMAR COMMUNITY PLAN,JIMMY C. LIAO,CITY OF LOS ANGELES - PLANNING DEPT.,N/A,,,,,,,2138473672,,Los Angeles,Los Angeles,,,,"          7,990",,"5,210,118",,,No,1/17/1995,3/3/1995,"Other, Residential",Community Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993091125,Water Replenishment of Southern California,,,WEST BASIN MULTIPLE PIEZOMETER MONITORING WELLS,NEG,1/17/1995,,CONSTRUCT AND MONITORE FOUR MULTI-PIEZOMETER WELLS PROPOSAL TO CONSTRUCT & CONDUCT MONITORING ACTIVITIES.,https://ceqanet.opr.ca.gov/1993091125/3,WEST BASIN MULTIPLE PIEZOMETER MONITORING WELLS,JAMES LESERMAN,WATER REPLENISHMENT OF SOUTHERN CALIFORNIA,N/A,,,,,,,3109215521,,Cerritos,Los Angeles,,MARINER AVE & DEL AMO BLVD.,,,,,,,No,1/17/1995,3/20/1995,Other,Use Permit,"Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994031076,"Irvine, City of",City of Irvine,,6EFFREY/I-5 ZONE CHANGE 15832-ZC,EIR,1/17/1995,,PROPOSED ZONE CHANGE; AMEND GP LAND USE ELEMENT; VESTING TENTATIVE PARCEL MAP.,https://ceqanet.opr.ca.gov/1994031076/2,6EFFREY/I-5 ZONE CHANGE 15832-ZC,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246386,,Irvine,Orange,,TRABUCO & JEFFREY ROADS,,             58,,5,PETER'S CANYON WASH,"EL TORO, TUSTIN",No,1/17/1995,3/3/1995,"Commercial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994071059,"Laguna Niguel, City of",City of Laguna Niguel,,BINION PROPERTY,SIR,1/17/1995,,"GENERAL PLAN AMENDMENT, VESTING TENTATIVE TRACT MAP APPROVAL COASTAL DEVELOPMENT PERMIT APPROVAL",https://ceqanet.opr.ca.gov/1994071059/2,BINION PROPERTY,PETER CARLSON,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,OCEAN WAY & PACIFIC ISLAND DR.,,             22,56-231-40,1,PACIFIC OCEAN,,No,1/17/1995,3/3/1995,"Recreational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994092051,"Dixon, City of",City of Dixon,,HIGHWAY 113 WIDENING,EIR,1/17/1995,,WIDEN STATE RTE 113 FROM A 2-3 LANE ROADWAY TO A 3-5 LANE ROADWAY.,https://ceqanet.opr.ca.gov/1994092051/2,HIGHWAY 113 WIDENING,JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,VAUGHN RD/INDUSTRIAL WAY/STRATFORD,,              5,,I-80,,,No,1/17/1995,2/16/1995,Transportation,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994093060,"Dixon, City of",City of Dixon,,NORTH FIRST STREET ASSESSMENT DISTRICT IMPROVEMENTS,EIR,1/17/1995,,"INFRASTRUCTURE IMPROVEMENTS, FIVE DETENTION PONDS, STORM DRAINAGE LINES, SEWER TRUNK LINE, IMPROVEMENTS TO VAUGHN RD",https://ceqanet.opr.ca.gov/1994093060/2,NORTH FIRST STREET ASSESSMENT DISTRICT IMPROVEMENTS,JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,VAUGHN RD/INDUSTRIAL WY/STRATFORD A,,              5,,80,,,No,1/17/1995,2/16/1995,Transportation,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994112047,"La Quinta, City of",City of La Quinta,,Travertine Specific Plan and Green Specific Plan Environmental Impact Report,EIR,1/17/1995,,"PROPOSED DEVELOPMENT OF 2,300 RESIDENTIAL UNITS, A 26 ACRE RESORT HOTLE, TWO GOLF COURSES AND OTHER COMMERCIAL AND RECREATION USES.",https://ceqanet.opr.ca.gov/1994112047/2,Travertine Specific Plan and Green Specific Plan Environmental Impact Report,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6197777125,,La Quinta,Riverside,,AVE 58 & JEFFERSON ST.,,,"761-070-006,+",,,,No,1/17/1995,3/3/1995,"Commercial, Recreational, Residential, Water Facilities","General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1995011026,Imperial County,,,BULL HOLDING CORPORATION,NEG,1/17/1995,,,https://ceqanet.opr.ca.gov/1995011026,BULL HOLDING CORPORATION,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,BOWKER RD. & I-8,,             44,014-041-09-01,111,,,No,1/17/1995,2/16/1995,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995011027,Whispering Palms Community Service District,,,LA ZANJA CANYON ASSESSMENT DISTRICT 93-1,NEG,1/17/1995,,"FORMATION OF THE LA ZINJA CONYON ASSESSMENT DISTRICT 93-1 TO FINANCE THE ENGINEERING, FUTURE CONSTRUCTION & FEES FOR AP- PROX. 25,000 LINEAR FT. OF PROPOSED SEWER LINES & ANNEXATION OF THE ASSESSMKENT DISTRICT INTO WHISPERING PALMS CSD IMPRO- VEMENT DISTRICT NO. 1.",https://ceqanet.opr.ca.gov/1995011027,LA ZANJA CANYON ASSESSMENT DISTRICT 93-1,JEFF PAPE,WHISPERING PALMS COMMUNITY SERVICE DISTRICT,N/A,,,,,,,6199425147,,,San Diego,,RANCHO SANTA FE FARMS & POCO LAGO,,,,56,SAN DIEGUITO RIVER,,No,1/17/1995,2/16/1995,Waste Treatment,,"Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1995011028,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMEND. RE. SETBACK AND PARKING FOR STRAND CORNER LOTS,NEG,1/17/1995,,TEXT AMENDMENT REGARDING SETBACK & PARKING LOCATION FOR STRAND FRONTING CORNER LOTS.,https://ceqanet.opr.ca.gov/1995011028,TEXT AMEND. RE. SETBACK AND PARKING FOR STRAND CORNER LOTS,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,VARIES,,,,1,,,No,1/17/1995,2/16/1995,,,,,,,,,,,,,,,,,,,,
1995011029,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 101 MONTEREY BLVD.,NEG,1/17/1995,,VARIANCE TO ALLOW BALCONY ENCROACHMENT INTO FRONT & SIDE YARD SETBACKS & ALLOW ROOF DECK HAND RAIL TO EXTEND ABOVE THE 30' HEIGHT LIMIT.,https://ceqanet.opr.ca.gov/1995011029,VARIANCE AT 101 MONTEREY BLVD.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,EAST 1ST STREET,,,4188013056,1,,,No,1/17/1995,2/16/1995,Residential,,,,,,,,,,,,,,,,,,,
1995012026,Mono County,,,PARCEL MAP 32-48,NEG,1/17/1995,,"PARCEL MAP TO DIVIDE A 150 ACRE LOT INTO 2 PARCELS MEASURING 7 AC. & 63 AC., AND A REMAINDER PARCEL 80 ACRES.",https://ceqanet.opr.ca.gov/1995012026,PARCEL MAP 32-48,STEPHEN HIGA,MONO COUNTY,N/A,,,,,,,6199245450,,,Mono,,US 395 & EMIGRANT ST.,,            150,08-060-19,395,EAST WALKER RIVER,BRYANT FIELD,No,1/17/1995,2/16/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995012027,Tulare County,,,SURFACE MINING PERMIT & REC PLAN NO. PMR 92-004/PSR,NEG,1/17/1995,,EXCAVATION OF SAND ON 10.6 ACRES W/IN & ADJOINING YOKOHL CREEK TO A MAXIMUM DEPTH OF 6' ON A 940 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1995012027,SURFACE MINING PERMIT & REC PLAN NO. PMR 92-004/PSR,DAVID MORRISON,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,Exeter,Tulare,,YOKOHL & MYER DRIVES,,             12,"142-040-24, +",198,YOKOHL CREEK,,No,1/17/1995,2/16/1995,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"COLONEL ALLENSWORTH SHP, BAPTIST CHURCH RECONSTRUCTION",NEG,1/17/1995,,RECONSTRUCT THE 1916 FIRST BAPTIST CHURCH IN COLONEL ALLENS- WORTH STATE HISTORIC PARK.,https://ceqanet.opr.ca.gov/1995012028,"COLONEL ALLENSWORTH SHP, BAPTIST CHURCH RECONSTRUCTION",KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166530538,,,Tulare,,YOUNG RD. & STOWE ST.,,,,43,,,No,1/17/1995,2/16/1995,Other,,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1995012029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MULTI-DISTRICT DISPATCH CENTER,NEG,1/17/1995,,PROJECT WILL ESTABLISH A MULTI-DISTRICT DISPATCH CENTER FOR NORTHERN CALIF. COMMUNICATIONS (NORCOM).,https://ceqanet.opr.ca.gov/1995012029,MULTI-DISTRICT DISPATCH CENTER,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166530538,,Folsom,Sacramento,,PRAIRIE CITY & WHITE ROCK ROADS,,,,50,,,No,1/17/1995,2/16/1995,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012030,"South Lake Tahoe, City of",City of South Lake Tahoe,,AIRPORT OVERLAY ZONE,NEG,1/17/1995,,AMENDMENT OF THE CITY ZONING ORDINANCE TO ESTABLISH AN AIR- PORT OVERLAY ZONE.,https://ceqanet.opr.ca.gov/1995012030,AIRPORT OVERLAY ZONE,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426025,,South Lake Tahoe,El Dorado,,SEE MAP,,,,,,,No,1/17/1995,2/16/1995,,Rezone,,,,,,,,,,,,,,,,,,
1995012031,Yuba County,,,YUBA SUTTER DISPOSAL AREA - SOLID WASTE FACILITY PERMIT,NEG,1/17/1995,,MODIFICATION OF THE SOLID WASTE FACILITY PERMIT FOR YUBA SUTTER DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1995012031,YUBA SUTTER DISPOSAL AREA - SOLID WASTE FACILITY PERMIT,DEBORAH BIERSTEKER,YUBA COUNTY ENVIRONMENTAL HEALTH DEPARTMENT,N/A,,,,,,,9167416251,,Marysville,Yuba,,NORHT LEVEE RD.,,            189,18-240-030,20,YUBA RIVER,,No,1/17/1995,2/16/1995,Waste Treatment,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1995013025,Yuba City,,,SOUTH BUTTE ROAD BRIDGE REPLACEMENT,NEG,1/17/1995,,"DEMOLITION OF BRIDGE, REALIGNMENT OF ROADWAY & CONSTRUCTION OF NEW BRIDGE.",https://ceqanet.opr.ca.gov/1995013025,SOUTH BUTTE ROAD BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,,,SOUTH BUTTE/HUMPHREY,,              9,13-260-004,20,WADSWORTH CANAL,,No,1/17/1995,2/16/1995,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013026,Smith River Community Services District,,,Water Increaese 0.1 Tenth of Cubic Foot,NEG,1/17/1995,,APPLICATION #30097 WATER RESOURCES AGENCY.,https://ceqanet.opr.ca.gov/1995013026,Water Increaese 0.1 Tenth of Cubic Foot,LINDA L. BURRUS,SMITH RIVER COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074875381,,,Del Norte,,WILSON LANE,,,103-080-40,101,ROWDY CREEK,MCNANAMA FIELD,No,1/17/1995,2/16/1995,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1995013027,San Benito County,,,SANS RANCH CLAY MINE,NEG,1/17/1995,,MINE A SMALL HILL TO THE LEVEL OF SURROUNDING TOPOGRAPHY FOR CLAY.,https://ceqanet.opr.ca.gov/1995013027,SANS RANCH CLAY MINE,MIKE NOVO,SAN BENITO CO. PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,King City,,,BITTERWATER RD.,,            110,24-13-09,25,BITTERWATER LAKE,,No,1/17/1995,2/16/1995,Mining,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995109374,"Conservation, Department of",California Department of Conservation,DOC,"GREFCO, INC. RECLAMATION PLAN",NOD,1/17/1995,1/17/1995,RECLAMATION PLAN TO INCREASE AMOUNT OF FLAT & GENTLY SLOP- ING SITES OF THE PROPERITES FOR CATTLE GRAZING. NATURAL RE- VEGETATION W/ SOME PLANTING OF NON-NATIVE & NATIVE GRASSES.,https://ceqanet.opr.ca.gov/1995109374,"GREFCO, INC. RECLAMATION PLAN",TESS DENNIS,DEPT OF CONSERVATION - STATE MINING & GEOLOGY BOARD,N/A,,"801 K STREET, MS 24-05",,SACRAMENTO,CA,95814-3528,9163221082,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109375,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER - # 29714,NOD,1/17/1995,1/17/1995,APPLICATION FOR RIGHT TO STORE 10 ACRE-FT. OF WATER PER YEAR BETWEEN NOV. 1 & MAY 31 BEHIND AN EXISTING SEVENTEEN FOOT HIGH EARTHEN DAM. DIVERSION ON AN UNNAMED TRIBUTARY OF SPLIT ROCK CREEK.,https://ceqanet.opr.ca.gov/1995109375,APPLICATION TO APPROPRIATE WATER - # 29714,NICK WILCOX,STATE WATER RESOURCES CONT. BRD. - DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109376,Del Norte County,,,WALLACE-REZONE R9515 USE PERMIT UP9507 MAJOR SUBDIV. MJ9404,NOD,1/17/1995,1/17/1995,REZONE W/ USE PERMIT FOR 14 DUPLEXES 7 1 SINGLE FAM. RES. IN THE PC ZONE 7 RESUBDIVISION OF 20 OLD LOTS INTO 15 LOTS.,https://ceqanet.opr.ca.gov/1995109376,WALLACE-REZONE R9515 USE PERMIT UP9507 MAJOR SUBDIV. MJ9404,KAREN L. WALSH,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G ST., SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1995109377,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL & DESIGN REVIEW APPLICATION 94-130/SA/DRE,NOD,1/17/1995,1/17/1995,"CONSTRUCTION OF A 14,000 SQ.FT. FIRE STATION HEADQUARTERS",https://ceqanet.opr.ca.gov/1995109377,SITE APPROVAL & DESIGN REVIEW APPLICATION 94-130/SA/DRE,DON ILER,CITY OF BIG BEAR LAKE - PLANNING DEPT.,N/A,,PO BOX 10000,,BIG BEAR LAKE,CA,92315-8900,7144967224,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109378,"Bishop, City of",City of Bishop,,HIGH SIERRA FACTORY STORES EIR K MART ADDINDUM,NOD,1/17/1995,1/17/1995,"CONSTRUCTION OF A 143,000 SQ.FT. K MART COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1995109378,HIGH SIERRA FACTORY STORES EIR K MART ADDINDUM,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,PO BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109379,Sacramento Regional Transit District,,,DOWNTOWN SHUTTLE,NOD,1/17/1995,1/17/1995,"OPERATION OF 4 ALTERNATIVELY-FULED, 22 PASSINGER, ADA AC- CESSIBLE SHUTTLE VEHICLES.",https://ceqanet.opr.ca.gov/1995109379,DOWNTOWN SHUTTLE,NANCY TRONAAS,SACRAMENTO REFIONAL TRANSIT DIST.,N/A,,PO BOX 2110,,SACRAMENTO,CA,95812-2110,9163212871,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109380,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIF EXTENSION CLASSROOM ACTIVITIES,NOE,1/17/1995,1/17/1995,UTILIZATION OF AN EXISTING CLASSROOM IN THE FORMER FLIGHT SIMULATOR BUILDING AT FRITZSCHE ARMY AIRFIELD.,https://ceqanet.opr.ca.gov/1995109380,UNIVERSITY OF CALIF EXTENSION CLASSROOM ACTIVITIES,GRAHAM BICE,"UNIVERSITY OF CA, SANTA CRUZ",N/A,,BUSINESS & ADMINISTRATIVE SERV,,SANTA CRUZ,CA,95064,4084593683,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109381,Rosamond Community Services District,,,ROSAMOND COMMUNITY SERVICES DISTRICT GROUNDWATER PLAN,NOE,1/17/1995,1/17/1995,COMMUNITY GROUNDWATER PLAN.,https://ceqanet.opr.ca.gov/1995109381,ROSAMOND COMMUNITY SERVICES DISTRICT GROUNDWATER PLAN,DONALD MISCHKA,ROSAMOND COMMUNITY SERVICES DIST.,N/A,,PO BOX H,,ROSAMOND,CA,93560,8052563411,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109382,Fish and Game (HQ) Environmental Services,,,PEN REARING OF SALMON,NOE,1/17/1995,1/17/1995,"REAR APPROX. 70,000 CHINOOK SALMON IN FLOATING NET PENS.",https://ceqanet.opr.ca.gov/1995109382,PEN REARING OF SALMON,MICHAEL BIRD,DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166545997,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109383,Fish & Game #4,,,"CHINOOK RESTORATION ENHANCEMENT PROGRAM, SALMON & TROUT PROJ",NOE,1/17/1995,1/17/1995,"REARING PROJECT OF APPROX. 120,000 CHINOOK SALMON FINGER- LINGS IN FLOATING NET PENS.",https://ceqanet.opr.ca.gov/1995109383,"CHINOOK RESTORATION ENHANCEMENT PROGRAM, SALMON & TROUT PROJ",MICHAEL BIRD,DEPT OF FISH & GANE,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166545997,,"Monterey, Santa Cruz","Monterey, Santa Cruz",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109384,Fish and Game (HQ) Environmental Services,,,BIG CREEK FISSH HATCHERY & SATELLITE FACILITY,NOE,1/17/1995,1/17/1995,"PROJECT TO TRAP & REAR UP TO  60,000 YEARLING COHO SALMON & STEELHEAD TROUT.",https://ceqanet.opr.ca.gov/1995109384,BIG CREEK FISSH HATCHERY & SATELLITE FACILITY,MICHAEL BIRD,DEPT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166545997,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
