SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010094,"West Covina, City of",City of West Covina,,PRECISE PLAN NO. 828,EIR,1/18/1990,,,https://ceqanet.opr.ca.gov/1989010094/2,PRECISE PLAN NO. 828,LIZA VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,1/18/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1989050812,Kern County,,,"CONDITIONAL USE PERMIT 14, MAP 79",NEG,1/18/1990,,"ALLOW FOR CONSTRUCTION AND OPERATION OF AN OILFIELD WASTE- WATER TREATMENT FACILITY. IT WILL INCLUDE ON-SITE LAB, ABOVE GROUND TANKS AND PROCESS EQUIPMENT PONDS. WATER BY PRIVATE WELL; SEWAGE BY SEPTIC SYSTEM/LEACH LINE. ACCESS TO SITE IS OFF 7TH STANDARD ROAD ON THE SOUTH SIDE OF THE PROPERTY",https://ceqanet.opr.ca.gov/1989050812/2,"CONDITIONAL USE PERMIT 14, MAP 79",DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,Shafter,Kern,,7TH STANDARD ROAD,,             20,,43,,,No,1/18/1990,2/16/1990,Industrial,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010062,"San Diego, City of",City of San Diego,,SUNSET CREEK CONDOMINIUMS,NOP,1/18/1990,,DEVELOPMENT OF 16 RESIDENTIAL UNITS ON 1.65-ACRT PARCEL AT,https://ceqanet.opr.ca.gov/1990010062,SUNSET CREEK CONDOMINIUMS,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,,,,,,,,No,1/19/1990,2/20/1990,Residential,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020043,Yucaipa Valley Water District,,,FREMONT STREET PIPELINE EXTENSION,NEG,1/18/1990,,THE YUCAIPA VALLEY WATER DISTRICT IS PROPOSING TO INSTALL A DOMESTIC WATER PIPELINE IN FREMONT ST AND ITS PROLONGATION BETWEEN OAK GLEN RD AND GRAND VIEW AVE IN THE CITY OF YUCAIPA.,https://ceqanet.opr.ca.gov/1990020043,FREMONT STREET PIPELINE EXTENSION,JACK NELSON,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,Yucaipa,San Bernardino,,FREMONT ST & OAK GLEN RD,,,,,,,No,1/18/1990,2/16/1990,,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020047,North Tahoe Public Utility District,,,NATIONAL AVENUE TANK AND WATER LINE PROJECT,NEG,1/18/1990,,"THE PROJECT INVOLVES THE INSTALLATION OF APPROX 4600 FT OF 12 INCH WATER MAIN ALONG NATIONAL AVE, THROUGH THE NOETH TAHOE REGIONAL PARK AND  THE CONSTRUCTION OF A 500 GAL WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1990020047,NATIONAL AVENUE TANK AND WATER LINE PROJECT,DAVE DAMMULLER,NORTH TOHOE P.U.D.,N/A,,,,,,,9165464212,,,Placer,,HWY 28 & DONNER RD,,              2,,28,LAKE TAHOE,,No,1/19/1990,2/20/1990,,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020048,Kern County,,,"KERN COUNTY CUP#34, MAP#102-BAKERSFIELD",CON,1/18/1990,,THIS IS A REQUEST TO ALLOW DEVELOPMENT OF A RECYCLING FACILITY AND SALVAGE YARD IN A MEDIUM INDUSTRIAL DISTRICT. THE FACILITY WILL PROVIDE FOR REDEMPTION OF CALIFORNIA LISTED RECYCLE MATERIALS.,https://ceqanet.opr.ca.gov/1990020048,"KERN COUNTY CUP#34, MAP#102-BAKERSFIELD",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,ROSEDALE HWY & PARKER STREET,,              8,,"58,99",KERN RIVER,,No,1/19/1990,2/10/1990,"Industrial, Other",Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030035,"Richmond, City of",City of Richmond,,MOBILE TELEPHONE COMMUNICATION FACILITY,NEG,1/18/1990,,"BAY AREA CELLULAR TELEPHONE COMPANY (CELLULAR ONE) PROPOSES TO CONSTRUCT AND OPERATE AN UNMANNED COMMUNICATIONS FACILITY CONSISTING OF A PREFABRICATED EQUIPMENT SHELTER, A 100 FT. MONOPOLE SUPPORTING 6 PANEL TYPE ANTENNAS, AND RADIO EQUIPMENT.",https://ceqanet.opr.ca.gov/1990030035,MOBILE TELEPHONE COMMUNICATION FACILITY,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,HARBOR WAY SOUTH AND MARINA WAY SOU,,,560-232-010,580,SAN FRANCISCO BAY,,No,1/19/1990,2/20/1990,Industrial,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1990030036,Monterey County,,,LOCAL COASTAL PROGRAM/CARMEL AREA UIP,NEG,1/18/1990,,"AMENDMENT TO THE MONTEREY COUNTY LOCAL COASTAL PROGRAM, POLICY 22.5.2 OF LTHE CARMEL AREA LAND USE PLAN, TO REDUCE THE MAXIMUM HEIGHT LIMIT TO 18 FEET IN THE CARMEL POINT AREA COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990030036,LOCAL COASTAL PROGRAM/CARMEL AREA UIP,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SANTA LUCIA/16TH,,,,1,PACIFIC OCEAN,,No,1/19/1990,2/20/1990,Other,General Plan Amendment,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1990030038,Santa Cruz County,,,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,NOP,1/18/1990,,"APPLICATION FOR A MINING CERTIFICATE OF COMPLIANCE FOR AN EXISTING MINING OPERATION AT RMC LONESTAR'S BONNY DOON LIMESTONE AND SHALE QUARRIES, AND A REZONING FROM SU TO M-3 OR OTHER APPROPRIATE DISTRICT.",https://ceqanet.opr.ca.gov/1990030038,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,SUSANNE SMITH,SANTA CRUZ COUNTY,N/A,,,,,,,4084543162,,,Santa Cruz,,BONNY DOON RD,,            300,063-131-10,1,LIDDELL CR/PAC OCN,,No,1/19/1990,2/20/1990,"Mining, Office",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040005,"Energy, United States Department of ",United States Department of Energy,,USE OF PLUTONIUM IN THE ENGINEERING DEMONSTRATION SYSTEM,NOI,1/18/1990,,PROPOSED USE OF PLUTONIUM IN THE ENGINEERING DEMONSTRATION SYSTEM WITHIN THE PLUTONIUM FACILITY AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY.,https://ceqanet.opr.ca.gov/1990040005,USE OF PLUTONIUM IN THE ENGINEERING DEMONSTRATION SYSTEM,TOMMY CHANG,US DEPT OF THE ENERGY,N/A,,,,,,,8005454330,,Livermore,Alameda,,,,,,,,,No,1/22/1990,2/21/1990,,,"Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100233,"Public Health, Department of",California Department of Public Health,CDPH,RYDER TRUCK RENTAL SITE REMEDIATION,NOE,1/18/1990,1/18/1990,SITU VACUUM EXTRACTION OF DIESEL FUEL,https://ceqanet.opr.ca.gov/1990100233,RYDER TRUCK RENTAL SITE REMEDIATION,KEN SMARKEL,CA ST DEPT OF HEALTH SERVICES,N/A,,POB 942732,,SACRAMENTO,CA,94234-7320,9163241942,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100239,Calaveras County,,,CUP 87-33 FOR CALAVERAS ASBESTOS LIMITED,NOD,1/18/1990,1/18/1990,ASBESTOS CONTAINING WASTE LANDFILL,https://ceqanet.opr.ca.gov/1990100239,CUP 87-33 FOR CALAVERAS ASBESTOS LIMITED,MARY PITTO,CALAVERAS COUNTY,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100240,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/18/1990,1/18/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100240,LEASING OF EXISTING OFFICE SPACE,LINDA SHARPE,CA ST DEPT OF HEALTH SERVICES,N/A,,714-P STREET,,SACRAMENTO,CA,95814,9163249718,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100241,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING EXISTING OFFICE SPACE,NOE,1/18/1990,1/18/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100241,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9164450788,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100268,Georgetown Divide Public Utilities District,,,KELSEY SOUTH WATER ASSESSMENT DISTRICT 1989-4,NOD,1/18/1990,1/18/1990,INSTALLATON OF WATER MAIN & APPURTENANCES,https://ceqanet.opr.ca.gov/1990100268,KELSEY SOUTH WATER ASSESSMENT DISTRICT 1989-4,RICHARD N. PRICE,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 4240,,GEORGETOWN,CA,95634,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100269,Stanislaus County,,,S & L FISHERY FOOD PROCESSING WASTE USE SITE,NOD,1/18/1990,1/18/1990,FOOD PRCESSING RESIDUE RECEIVED AT SITE,https://ceqanet.opr.ca.gov/1990100269,S & L FISHERY FOOD PROCESSING WASTE USE SITE,RAY OLSON,STANISLAUS COUNTY,N/A,,,,,CA,,2095254160,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100270,Humboldt County,,,CAPPELL CREEEK WATER SYSTEM REHABILITATION,NOD,1/18/1990,1/18/1990,SYSTEM IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990100270,CAPPELL CREEEK WATER SYSTEM REHABILITATION,DON TUTTLE,HUMBOLDT COUNTY PUBLIC WORKS DEPT,N/A,,1106 2ND ST,,EUREKA,CA,95501,7074457741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100271,"Arroyo Grande, City of",City of Arroyo Grande,,FINAL EIR FOR GENERAL PLAN AMENDMENT 89-1,NOD,1/18/1990,1/18/1990,EXTENSION OF JAMES WAY ACROSS TALLY HO CREEK TO HWY 227,https://ceqanet.opr.ca.gov/1990100271,FINAL EIR FOR GENERAL PLAN AMENDMENT 89-1,DOREEN LIBERTO-BLANCK,ARROYO GRANDE CITY,N/A,,P.O. BOX 550,,ARROYO GRANDE,CA,93420,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100272,"Point Arena, City of",City of Point Arena,,ARENA COVE INN,NOD,1/18/1990,1/18/1990,HOTEL COMPLEX 24 UNIT,https://ceqanet.opr.ca.gov/1990100272,ARENA COVE INN,FRED D PATTEN,POINT ARENA,N/A,,451 SCHOOL STREET/P.O. BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100273,"Point Arena, City of",City of Point Arena,,ARENA COVE TRUCK DOCKS AND FISH PROCESSING PLANT,NOD,1/18/1990,1/18/1990,"DEV A FISH PROCESSING PLANT, RETAIL FISH SALES FACILITY",https://ceqanet.opr.ca.gov/1990100273,ARENA COVE TRUCK DOCKS AND FISH PROCESSING PLANT,FRED D PATTEN,POINT ARENA CITY,N/A,,451 SCHOOL STREET/POB 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
