SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982020312,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"REDWOODS PARKS GENERAL PLAN,STATE PARKS & REC",EIR,9/5/1984,,"PRELIMINARY GENERAL PLAN AND DEIR FOR JEDEDIAH SMITH REDWOO DS STATE PARK,DEL NORTE COAST REDWOODS STATE PARK AND PRAIR E CREEK REDWOODS STATE PARK MODIFIED TO REFLECT NEW RESOURCE INFO., RECREATIONAL TRENDS.  CALTRANS HWY.101 PROJECT WILL BE INCLUDED IN PLAN.",https://ceqanet.opr.ca.gov/1982020312/2,"REDWOODS PARKS GENERAL PLAN,STATE PARKS & REC",JAMES M DOYLE,STATE PARKS & REC,N/A,,,,,,,9163246421,,Crescent City,"Del Norte, Humboldt",,,,,,101,SMITH RIVER,,No,9/5/1984,10/19/1984,Recreational,General Plan Update,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011717,"Eureka, City of",City of Eureka,,"BAYSIDE MALL DEIR,EUREKA",EIR,9/5/1984,,A 65-ACRE REGIONAL SHOPPING CENTER IS PROPOSED CONSISTING OF FOUR MAJOR DEPT STORES AND EIGHTY TO ONE-HUNDRED SPECIAL TY SHOPS.THE MALL WILL INCLUDE A T T.,https://ceqanet.opr.ca.gov/1984011717,"BAYSIDE MALL DEIR,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,MCCULLENS AVE,,             70,7-051-03+,101,,,No,9/5/1984,10/19/1984,Commercial,"General Plan Amendment, Rezone","Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984013108,Contra Costa County,,,S.K. BROWN GPA CONTRA COSTA CO,EIR,9/5/1984,,A REQUEST TO AMEND THE SAN RAMON VALLEY AREA PLAN FROM SINGLE FAMILY RESIDENTIAL-HIGH DENSITY TO CONTROLLED MANUFACTURING.,https://ceqanet.opr.ca.gov/1984013108,S.K. BROWN GPA CONTRA COSTA CO,KEVIN GAILEY,CONTRA COSTA CO,N/A,,,,,,,4153722091,,San Ramon,Contra Costa,,ALCOSTA/BOLLINGER CANYON,,             55,213-040-051,680,,,No,9/5/1984,10/19/1984,Industrial,General Plan Amendment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984090304,"Sacramento, City of",City of Sacramento,,BANNON SLOUGH PARKWAY/LAND & WATER #06-01024)/SACRAMENTO CTY,NEG,9/5/1984,,"DEVELOPMENT WILL INVOLVE PRESERVATION OF A NATURAL HABITAT AREA, LANDSCAPING OF 6 ACRES, IRRIGATION, PICNIC AREAS, AND PASSIVE AREA.",https://ceqanet.opr.ca.gov/1984090304,BANNON SLOUGH PARKWAY/LAND & WATER #06-01024)/SACRAMENTO CTY,ROBERT THOMAS,SACRAMENTO CITY,N/A,,,,,,,9164495338,,Sacramento,Sacramento,,,,              6,,,,,No,9/5/1984,10/5/1984,,,"Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984090305,Buena Vista Water Storage District,,,SECOND POINT METERING STRUCTURE-KERN RIVER/BUENA VISTA WSD,NEG,9/5/1984,,CONST OF A REINFORCED CONCRETE MEASURING WEIR 150 FEET IN LENGTH WITH REINFORCED CINCRETE HEADWALLS AND A SRUCTURAL STEEL WALKWAY TO REPLACE EXISTING WHICH IS LOCATED APPROX 3/4 MILE UPSTREAM OF PROPOSED SITE. REFERENCE COPY OF "PRELIMINARY CONTRACT DOCUMENTS" AND PROJE CT PLANS AVAILABLE AT SCH.,https://ceqanet.opr.ca.gov/1984090305,SECOND POINT METERING STRUCTURE-KERN RIVER/BUENA VISTA WSD,HAROLD RUSSELL,BUENA VISTA WATER STORAGE DIST,N/A,,,,,,,8053951733,,Bakersfield,Kern,,ENOS LANE,,              1,160-10-24,,,,No,9/5/1984,10/5/1984,"Other, Water Facilities",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984090409,Middletown Unified School District,,,"MINNIE CANNON ELEMENTARY SCHOLL EXPANSION,MIDDLETOWN",NEG,9/5/1984,,CONSTRUCTION OF 8866 SQ FT OF NEW BUILDING TO HOUSE ELEMENT ARY SCHOOL PUPILS CURRENTLY HOUSED IN POTRTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1984090409,"MINNIE CANNON ELEMENTARY SCHOLL EXPANSION,MIDDLETOWN",WILLIAM CORNELISON,MIDDLETOWN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079873390,,,Lake,,WARDLAW ST/HWY 29,,,,"29,175",,,No,9/5/1984,10/5/1984,Educational,,"Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1984090413,Contra Costa County,,,"SCARBOROUGH PUD FINAL DEVELOPMENT PLAN,CONTRA COSTA CO",NEG,9/5/1984,,"A REQUEST FOR PRELIMINARY AND FINAL DEVELOPMENT PLAN APPROV AL FOR A MIXED USE PUD COMMUNITY OF 837 UNITS,PROPERTY IS 90.9 ACRES LOCATED IN UNINCORPORAT",https://ceqanet.opr.ca.gov/1984090413,"SCARBOROUGH PUD FINAL DEVELOPMENT PLAN,CONTRA COSTA CO",KEVIN GAILEY,CONTRA COSTA CO,N/A,,,,,,,4153722031,,San Ramon,Contra Costa,,ALCOSTA BLVD/BOLLINGER CANYON,,             91,213-040-052,680,,,No,9/7/1984,10/8/1984,Residential,Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984090504,"Air Force, United States",United States Air Force,USAF,SPACE DIVISION PROPOSED HOUSING WHITE POINT SAN PEDRO,FON,9/5/1984,,ENVIRONMENTAL ASSESSMENT ADDRESSING THE REVERSION OF APPROX 50 ACS OF WHITE POINT TO THE US AIR FORCE FOR THE CONSTRUCT ION OF 170 SINGLE FAMILY DETACHED ERS ASSIGNED TO LOS ANGELES AIR FORCE STATION THE ENVIRONME NTAL ASSESSMENT ADDRESSES THE ENVIRONMENTAL EFFECTS OF BOTH CONSTRUCTION AND OPERATION OF 170,https://ceqanet.opr.ca.gov/1984090504,SPACE DIVISION PROPOSED HOUSING WHITE POINT SAN PEDRO,WM COX,US AIR FORCE,N/A,,,,,,,4155566439,,,Los Angeles,,,,,,,,,No,9/5/1984,10/5/1984,,,,,,,,,,,,,,,,,,,,
1984090505,"Indio, City of",City of Indio,,CITY OF INDIO 1984 HOUSING ELEMENT UPDATE,NEG,9/5/1984,,,https://ceqanet.opr.ca.gov/1984090505,CITY OF INDIO 1984 HOUSING ELEMENT UPDATE,SUSAN WILLIAMS,INDIO CITY,N/A,,,,,,,6193472351,,Indio,Riverside,,,,"          9,600",,111,,,No,9/5/1984,10/19/1984,,General Plan Update,,,,,,,,,,,,,,,,,,
1984090507,San Luis Obispo County,,,"CABRILLO ESTATES SUBDIVISION, SAN LUIS OBISPO COUNTY",NOP,9/5/1984,,"DIVISION OF 26.30 ACRES OF LAND INTO 41 LOTS AVERAGING 10,000 SQ FT FOR EACH RESIDENTIAL DEVELOPMENT. SUBDIVISION IS LOCATED IN LOS OSOS. IN LOS OSOS",https://ceqanet.opr.ca.gov/1984090507,"CABRILLO ESTATES SUBDIVISION, SAN LUIS OBISPO COUNTY",ELLEN ROGNAS,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO VALLEY RD/SOUTH BAY BLVD,,,,,,,No,9/5/1984,10/5/1984,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984090508,"San Diego, Port of",,,CHULA VISTA BAYSIDE PARK EXPANSION,NEG,9/5/1984,,"AMEND PORT MASTER PLAN TO EXPAND THE CHULA VISTA BAYSIDE PARK 650 FT NORTHERLY ALONG THE BAYSHORE AND CONSTRUCT REST ROOMS, PEDESTRIAN BIKE PAHTS, 48 C",https://ceqanet.opr.ca.gov/1984090508,CHULA VISTA BAYSIDE PARK EXPANSION,THOMAS E FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619 291-3900X254,,Chula Vista,San Diego,,"J, PLOVER WAY",,,,5,,,No,9/5/1984,10/5/1984,Other,,,,,,,,,,,,,,,,,,,
1984090509,Riverside County,,,LAKE MATHEWS COMMUNITY PLAN,NOP,9/5/1984,,"GPA TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH THE DEVELOPMENT OF A _ LAND USE MAP AND AREA PLAN FOR THE PLAN PROPOSES RESIDENTIAL, COMMERCIAL AND OPEN SPACE USES. AND THEREFORE WILL EVENTUALLY GUIDE LAND USE AND DEVELOPMEN T IN THE LAKE MATHEWS AREA",https://ceqanet.opr.ca.gov/1984090509,LAKE MATHEWS COMMUNITY PLAN,JOAN MAVIMA,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,,,"         44,800",,0I-15/215,,,No,9/5/1984,10/5/1984,Other,"Community Plan, General Plan Amendment","Air Quality, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091103,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE MODIFICATIONS ON HOLLY ST I/C IN SAN CARLOS,NEG,9/5/1984,,WIDEN THE HOLLY ST OVERCROSSING AND MODIFY THE HOLLY ST INT ERCHANGE ON ROUTE 101 IN SAN CARLOS,https://ceqanet.opr.ca.gov/1984091103,INTERCHANGE MODIFICATIONS ON HOLLY ST I/C IN SAN CARLOS,TOM MCDONNEL,STATE TRANS DEPT,N/A,,,,,,,4155572175,,San Carlos,San Mateo,,,,,,101,STEINBERGER SLOUGH,SAN CARLOS,No,9/10/1984,10/10/1984,Transportation,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
