SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995072128,"Murrieta, City of",City of Murrieta,,COPPER CANYON,EIR,8/17/1995,,"THE COPPER CANYON SPECIFIC PLAN IS A VARIED DENSITY MASTER PLAN RESIDENTIAL DEVELOPMENT PROVIDING LARGELY SINGLE FAMILY RESIDENTIAL USES, PARKS AND OPEN SPACE WITH A SERVICE COMMERCIAL SITE, A GOLF CLUB AND ASSOCIATED 18-HOLE GOLF",https://ceqanet.opr.ca.gov/1995072128/2,COPPER CANYON,BUD GRAY,CITY OF MURRIETTA,N/A,,,,,,,909-698-1040 x239,,Murrieta,Riverside,,CLINTON KEITH & CALLE DEL OSO ORO,,,904-070-056,I-15,MURRIETA CREEK,THOMPSON FLYING,No,8/17/1995,10/2/1995,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081038,"San Diego, Port of",,,CHULA VISTA AMPITHEATER AND PORT MASTER PLAN AMENDMENT,NOP,8/17/1995,,THE PROPOSED PROJECT IS THE CONSTRUCTION OF AN OUTDOOR OPEN-AIR AMPITHEATER ON SAN DIEGO UNIFIED PORT DISTRICT TIDELANDS.,https://ceqanet.opr.ca.gov/1995081038,CHULA VISTA AMPITHEATER AND PORT MASTER PLAN AMENDMENT,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866200,,Chula Vista,San Diego,,,,,,,,,No,8/17/1995,9/15/1995,,,,,,,,,,,,,,,,,,,,
1995082036,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT - CENTINELA STATE PRISON,NEG,8/17/1995,,THE PROPOSED PROJECT INVOLVES ADDING 824 EMERGENCY BEDS WITHIN EXISTING BUILDINGS AT CENTINELA STATE PRISON. AN ADDITION OF UP TO 283 STAFF TO THE EXISTING PRISON STAFF MAY BE REQUIRED FOR THE EMERGENCY BED PROJECT.,https://ceqanet.opr.ca.gov/1995082036,EMERGENCY BED PROJECT - CENTINELA STATE PRISON,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,,,El Centro,Imperial,,,,,,,,,No,8/17/1995,9/6/1995,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1995082037,"Davis, City of",City of Davis,,CITY OF DAVIS WATER POLLUTION CONTROL PLANT EXPANSION PROJEC,NEG,8/17/1995,,EXPANSION OF EXISTING WATER POLLUTION CONTROL PLANT TO PROVIDE SUFFICIENT CAPACITY TO TREAT INCREASED WASTE WATER FLOWS PROJECTED UNDER THE BUILDOUT OF THE CURRENT 1987 CITY OF DAVIS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995082037,CITY OF DAVIS WATER POLLUTION CONTROL PLANT EXPANSION PROJEC,ELIZABETH HUGHES,CITY OF DAVIS,N/A,,,,,,,9164844822,,Davis,Yolo,,,,,,,WILLOW SLOUGH,,No,8/17/1995,9/15/1995,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995082042,Sutter County,,,VALLEY VIEW PACKING - USE PERMIT #95-13,NEG,8/17/1995,,"THE PROJECT IS A USE PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF A FRUIT PROCESSING FACILITY.  THE FACILITY WILL INCLUDE A 200,000 SQUARE FOOT BUILDING AND A WASTEWATER TREATMENT FACILITY.  THE FACILITY WILL PROCESS AND PACK FRUIT GROWN IN THE AREA AND DRIED AT THE EXISTING FRUIT DEHYDRATOR LOCATED TO THE NORTH OF THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1995082042,VALLEY VIEW PACKING - USE PERMIT #95-13,MICHAEL J. HARROLD,"COUNTY OF SUTTER, COMMUNITY SERVICES DEPT.",N/A,,,,,,,9167417400,,Yuba City,Sutter,,HWY. 99 SOUTH OF O'BANION ROAD,,,23-260-064&65,,,,No,8/17/1995,9/15/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995083037,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NEG,8/17/1995,,ENLARGE THE CAPACITY OF AN EXISTING OFFSTREAM PIT-TYPE RESERVOIR FROM 38.2 ACRE-FEET TO 86 ACRE FEET.,https://ceqanet.opr.ca.gov/1995083037,APPLICATION TO APPROPIATE WATER,DANIEL BURMESTER,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571971,,Napa,Napa,,HWY. 121 & CUTTING WHARF ROAD,,,47-130-06,121,NAPA RIVER,NAPA COUNTY,No,8/17/1995,9/15/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083038,"Fortuna, City of",City of Fortuna,,CITY OF FORTUNA PROPOSED MEETING FACILITY,NEG,8/17/1995,,THE CITY OF FORTUNA SEEKS TO AQUIRE 3 ACRES OF PROPERTY ADJACENT TO THE EEL RIVER FOR CONSTRUCTION OF A COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1995083038,CITY OF FORTUNA PROPOSED MEETING FACILITY,JENNIFER FORBES,CITY OF FORTUNA,N/A,,,,,,,7077256125,,Fortuna,,,12TH STREET AND KENMAR ROAD,,,201-152-07,101,EEL RIVER,,No,8/17/1995,9/15/1995,"Other, Residential","Annexation, Prezone","Aesthetics, Coastal Zone, Land Use/Planning, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1995083039,"Pacifica, City of",City of Pacifica,,SAN PEDRO CREEK FLOOD CONTROL AND WETLANDS RESTORATION,NOP,8/17/1995,,THE PROJECT INVOLVES THE CONSTRUCTION OF FLOOD CONTROL AND WETLAND RESTORATION OF SAN PEDRO CREEK.,https://ceqanet.opr.ca.gov/1995083039,SAN PEDRO CREEK FLOOD CONTROL AND WETLANDS RESTORATION,SCOTT HOLMES,CITY OF PACIFICA,N/A,,,,,,,4157387348,,Pacifica,San Mateo,,,,,,,,,No,8/17/1995,9/15/1995,,,,,,,,,,,,,,,,,,,,
1995101304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF EASEMENT,NOE,8/17/1995,8/17/1995,"THIS PROJECT IS TO RECEIVE FROM VENTURA CO.(SERRANE PROP.) AN EASEMENT OF ROAD FOR ACCESS INTO POINT MUGU ST PARK. THE ROAD EASEMENT IS APPRX. 1.97 MILES LONG, 60'WIDE AND",https://ceqanet.opr.ca.gov/1995101304,TRANSFER OF EASEMENT,KENNETH H. PIERCE,DEPART OF PARKS AND RECREATION,N/A,,1416 9TH ST. P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101305,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITION OF WOODEN WALKWAYS,NOE,8/17/1995,8/17/1995,"PROJECT INCLUDES REMOVING EXISTING, DEGRADED WOODEN WALK- WAYS AND REPLACING THEM WITH NEW IN THE SAME LOCATION.",https://ceqanet.opr.ca.gov/1995101305,REHABILITION OF WOODEN WALKWAYS,RONILEE CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST. P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101306,"University of California, Regents of the",Regents of the University of California,,"UCSDMC-HILLCREST, ENERGY CONSERVATION IMPROVEMENTS PROJ.",NOE,8/17/1995,8/17/1995,"THE PROPOSED PROJECT CONSISTS OF INTERRELATED BUILDING AND EQUIPMENT IMPROVEMENTS THAT WILL CORRECT INFRASTRUCTURE & ENERGY SYSTEM DEFICIENCIES AND CONSERVE ENERGY USE AT THE UCSD MEDICAL CENTER-HILLCREST. SPECIFIC ELEMENTS: INTERIOR LIGHTNING REPLACEMENT, UPGRADING OF AIR HANDLING UNIT CON- TROLS,ALTERATIONS TO THE CHILLED WATER PUMPING SYSTEM, CHILLERS REPLACEMENT, REACTIVATE EXISTING THERMAL ENERGY STORAGE TANK,BOILERS REPLACEMENT, REPLACEMENT OF AIR HAND- LERS,&RECOMMISSIONING OF HEATING,VENTILATION, AND AIR-",https://ceqanet.opr.ca.gov/1995101306,"UCSDMC-HILLCREST, ENERGY CONSERVATION IMPROVEMENTS PROJ.",NADA BORSA,CAMPUS PLANNING OFFICE,N/A,,108 UNIVERSITY CENTER,,LA JOLLA,CA,92093-0006,6195344624,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101307,"Fish & Game, Wildlife Conservation Board",,,KAUFMAN AND BROAD CONSERVATION EASEMENT GRANT,NOE,8/17/1995,8/17/1995,THE PURPOSE OF THE CONSERVATION EASEAMENT IS TO MITIGATE CERTAIN IMPACTS OF A RESIDENTIAL REAL ESTATE DEVLPMT. LOCATED IN THE CITY OF TEMECULA. THE EASEMENT AREA COVERS 13+ ACRES & WILL PROVIDE HABITAT FOR THE LEAST BELLSVIREO,https://ceqanet.opr.ca.gov/1995101307,KAUFMAN AND BROAD CONSERVATION EASEMENT GRANT,W.JOHN SCHMIDT,"DEPT. OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101308,Central Valley Flood Protection Board,,,WILLOW SLOUGH BYPASS & YOLO BYPASS EMERGENCY LEVEE REPR,NOE,8/17/1995,8/17/1995,PORTIONS OF THE SACRAMENTO RIVER FLOOD CONTROL PROJECT LE- VEES ON YOLO BYPASS AND WILLOW SLOUGH BYPASS WERE DAMAGED DURING THE FLOODS OF 1995 BY SEVERE SLIPPAGE & EROSION,https://ceqanet.opr.ca.gov/1995101308,WILLOW SLOUGH BYPASS & YOLO BYPASS EMERGENCY LEVEE REPR,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST. RM 1148,,SACRAMENTO,CA,95814,9163271534,,,Yolo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101309,Central Valley Flood Protection Board,,,CHEROKEE CANAL EMERGENCY LEVEE REPAIR UNDER PL84-99 AUTH,NOE,8/17/1995,8/17/1995,EMERGENCY REPAIR OF SACRAMENTO RIVER FLOOD CONTROL PROJECT LEVEE ON CHEROKEE CANAL. LEVEE WAS DAMAGED DURING FLOODS OF1995 BY SEVERE SLIPPAGE AND EROSION OF THE LEVEE EM- BANKMENT,https://ceqanet.opr.ca.gov/1995101309,CHEROKEE CANAL EMERGENCY LEVEE REPAIR UNDER PL84-99 AUTH,ANNLENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET RM1148,,SACRAMENTO,CA,95814,9163271534,,,Butte,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101310,"Fish & Game, Wildlife Conservation Board",,,"DAIRY MART PONDS, SAN DIEGO COUNTY",NOE,8/17/1995,8/17/1995,CONSTRUCTION OF A 20" WATER MAIN TO SUPPLY WATER TO THE SOUTH BAY INTERNATIONAL WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995101310,"DAIRY MART PONDS, SAN DIEGO COUNTY",W.JOHN SCHMIDT,"DEPT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101311,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO.16323,NOD,8/17/1995,8/17/1995,"REMOVE EXISTING BUILDING FOUNDATION,REGRADE AND PLANT VEGETATION ON LEFT BANK OVERFLOW AREA OF PUTAH CREEK.",https://ceqanet.opr.ca.gov/1995101311,RECLAMATION BOARD APPLICATION NO.16323,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1995101312,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16458,NOD,8/17/1995,8/17/1995,"PROVIDE FLOOD AND EROSION PROTECTION IN CIRBY CREEK CON- SISTING OF BANK AND STREAMBED EXCAVATION, STABILIZATION OF BOTH BANKS AND CONSTRUCT A CONCRETE CHANNEL UNDER",https://ceqanet.opr.ca.gov/1995101312,RECLAMATION BOARD APPLICATION NO. 16458,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1995101313,Chino Basin Municipal Water District,,,REGIONAL WASTEWATAER RECLAMATION PLANT NO 4,NOD,8/17/1995,8/17/1995,THE CONSTTRUCTION AND OPERATION OF A 28 MILLION GALLON PER DAY WASTEWATER RECLAMATION PLANT TO SERVE THE REGIONAL PLANT NO 4 SERVICE AREA UP TO THE YEAR 2020,https://ceqanet.opr.ca.gov/1995101313,REGIONAL WASTEWATAER RECLAMATION PLANT NO 4,GARY HACKNEY,CHINO BASIN MUNICIPAL WATER DIST.,N/A,,"9400 CHERRY AVE, BLDG A",,FONTANA,CA,92335,9093570241,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101315,"University of California, Regents of the",Regents of the University of California,,DREDGING AT NIMITZ MARINE FACILITY,NOD,8/17/1995,8/17/1995,"THE PROPOSEDPROJECT CONSISTS OF 2 ELEMENTS,DREDGE AND DIS- POSAL. IN SAN DIEGO BAY ADJACENT TO THE NIMITZ MARINE FACILY (MARFAC) PIER, APPRX. 31,000-60,000 CUBIC YARDS OF BAY SEDIMENT WILL BE REMOVED OVER AN APPROX.9.9 ACRE AREA TO ACCOMODATE ACCESS AND BERTHING OF A NEW RESSEARCH VESSEL, THE ROGER REVELLE. THE SEDIMENT WHICH WILL BE REMOVED IS PROPOSED TO BE TRANSPORTED BY BARGE TO THE PACIFIC OCEAN NEARSHORE AREA ADJACENT TO IMPERIAL BEACH OR TO A PREVIOUSLY APPROVED EPA DISPOSAL SITE,",https://ceqanet.opr.ca.gov/1995101315,DREDGING AT NIMITZ MARINE FACILITY,JEFFERY A STEINDORF,UNIVERSITY OF CALIFORNIA-CAMPUS PLANNING OFFICE,N/A,,108 UNIV CENTER 9500 GILMAN DR,,LA JOLLA,CA,92093-0006,6195343470,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
