SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050919,Sacramento County,,,"PEREZ & MCCLURE GPA, CPA, REZONE",EIR,8/29/1991,,GENERAL PLAN AMENDMENT ; COMMUNITY PLAN AMENDMENT AND REZONE 109 SINGLE FAMILY RESIDENTIAL LOTS AND A 3.7+/- ACRE COMMERC IAL AREA ARE ON THE SITE.,https://ceqanet.opr.ca.gov/1988050919,"PEREZ & MCCLURE GPA, CPA, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ROBBINS ROAD,,             20,121-120-09,99,,,No,8/29/1991,10/15/1991,"Commercial, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010124,"Palmdale, City of",City of Palmdale,,Ritter Ranch Specific Plan,EIR,8/29/1991,,"PROPOSED RESIDENTIAL MASTER PLANNED COMMUNITY ON 11,500 ACRS TO INCLUDE 3000 ACRES OF RESIDENITAL DEVELOPMENT, 95 OF COMM ERCIAL, SCHOOL SITES, GOLF COURSE. THE BALANCE AS ROADWAYS, EASEMENTS, AND OPEN SPACE. CONSTRUCTION OF 8500 UNITS. A GPA PREZONE AND ANNEXATION AFFECT AN ADDITIONAL 1200 ACRES.",https://ceqanet.opr.ca.gov/1990010124/2,Ritter Ranch Specific Plan,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,ELIZABETH LAKE RD/BOUQUET CNYN RD,,"         11,500",VARIOUS,14,CA AQUEDUCT,,No,8/29/1991,10/15/1991,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020620,Madera County,,,FRESNO RIVER ESTATES SUBDIVISION NO. 2,EIR,8/29/1991,,TO DIVIDE 75.59 ACRES INTO 50 SINGLE FAMILY RESIDENTIAL LOTS WITH AN AVERAGE SIZE OF 1.51 ACRES.  COMMUNITY WATER FACILITIES AND INDIVIDUAL SEPTIC SYSTEMS WILL BE UTILIZED.,https://ceqanet.opr.ca.gov/1990020620/2,FRESNO RIVER ESTATES SUBDIVISION NO. 2,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,RIVER VIEW DR. AND SUTTON DR.,,             75,55-550-001,49,FRESNO RIVER,,No,8/29/1991,10/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051054,"Huntington Park, City of",City of Huntington Park,,CITY OF HUNTINGTON PARK GENERAL PLAN,EIR,8/29/1991,,UPDATE OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1991051054/2,CITY OF HUNTINGTON PARK GENERAL PLAN,RUDY MUNOZ,CITY OF HUNTINGTON PARK,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,,,,,,,,No,8/29/1991,10/15/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991053052,Yuba City,,,CENTRAL CITY REVITALIZATION,EIR,8/29/1991,,CITY REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991053052/2,CENTRAL CITY REVITALIZATION,RICHARD KING,CITY OF YUBA CITY,N/A,,,,,,,9167417400,,Yuba City,Sutter,,,,,,,,,No,8/29/1991,10/15/1991,Commercial,,"Aesthetics, Cultural Resources, Economics/Jobs, Growth Inducement, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081079,"San Diego, City of",City of San Diego,,BROWN FIELD DUPONT AEROSPACE,NEG,8/29/1991,,BROWN FIELD DUPONT AEROSPACE,https://ceqanet.opr.ca.gov/1991081079,BROWN FIELD DUPONT AEROSPACE,MARY ROUSH,CITY OF SAN DIEGO,N/A,,,,,,,6195731432,,,San Diego,,HERITAGE/OTAY MESA,,             12,,,,,No,8/29/1991,9/27/1991,Industrial,,"Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081080,"San Diego, City of",City of San Diego,,BROWN FIELD NORTHSIDE AUTOMOTIVE STORAGE,NEG,8/29/1991,,BROWN FIELD NORTHSIDE AUTOMATIVE STORAGE,https://ceqanet.opr.ca.gov/1991081080,BROWN FIELD NORTHSIDE AUTOMOTIVE STORAGE,MARY ROUSH,CITY OF SAN DIEGO,N/A,,,,,,,6195731432,,,San Diego,,,,            120,,,,,No,8/29/1991,9/27/1991,Industrial,,"Aesthetics, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081081,Imperial County,,,"MICHAEL & SANDRA KEARNEY, PM 2062",NEG,8/29/1991,,3 RURAL RESIDENTIAL PROPERTIES ON 3.29 ACRES.,https://ceqanet.opr.ca.gov/1991081081,"MICHAEL & SANDRA KEARNEY, PM 2062",JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,El Centro,Imperial,,WEST MAIN/AUSTIN,,,,,,,No,8/29/1991,9/27/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1991081082,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA JOGGING/BICYCLE TRAIL,NEG,8/29/1991,,PROPOSED CONSTRUCTION OF BICYCLE/JOGGING TRAIL WITHIN THE CHULA VISTA MUNICIPAL GLF COURSE,https://ceqanet.opr.ca.gov/1991081082,CHULA VISTA JOGGING/BICYCLE TRAIL,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6194765330,,Chula Vista,San Diego,,SWEETWATER/WILLOW,,              2,,,,,No,8/29/1991,9/27/1991,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082112,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SACRAMENTO ARMY DEPOT,NEG,8/29/1991,,REMEDIATION OF FORMER UNDERGROUND HAZARDOUS WASTE STORAGE TANK WITH SOIL CONTAMINATION.,https://ceqanet.opr.ca.gov/1991082112,SACRAMENTO ARMY DEPOT,GORDON H. STEPHENS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9168557871,,Sacramento,Sacramento,,"POWER INN, FRUITRIDGE",,,,,,,No,8/29/1991,9/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082113,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SACRAMENTO ARMY DEPOT-OXIDATION LAGOON,NEG,8/29/1991,,REMIDIATION OF FORMER OXIDATION LAGOONS SITE SOIL CONTAMINATION.,https://ceqanet.opr.ca.gov/1991082113,SACRAMENTO ARMY DEPOT-OXIDATION LAGOON,GORDON H. STEPHENS,DEPARTMENT OF TOXICS,N/A,,,,,,,9168557871,,Sacramento,Sacramento,,"POWER INN, FRUITRIDGE",,              3,,,,,No,8/29/1991,9/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083120,"Concord, City of",City of Concord,,SRRE & HHWE - CITY OF CONCORD,NEG,8/29/1991,,SOURCE REDUCTION RECYCLING ELEMENT PER AB 939 HOUSEHOLD HAZARDOUS WASTE ELEMENT PER AB 2707.,https://ceqanet.opr.ca.gov/1991083120,SRRE & HHWE - CITY OF CONCORD,CHARLES GABRYSIAK,CITY OF CONCORD,N/A,,,,,,,4156713152,,Concord,Contra Costa,,,,,,,,,No,8/29/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991083121,San Benito County,,,John Smith Road Landfill Class III Area,NEG,8/29/1991,,MOST OF THE PROPOSED FUTURE SITE OPERATIONS ARE AN EXPANSION OF CURRENT LANDFILL OPERATIONS AND ARE DESIGNED TO EXTEND THE LIFESPAN OF CURRENT LANDFILL AND CONTROL POTENTIAL IMPACTS FROM DISPOSAL OF HOUSEHOLD HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1991083121,John Smith Road Landfill,AMANDA ALDERSLEY,COUNTY OF SAN BENITO,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,8/29/1991,9/27/1991,,,,,,,,,,,,,,,,,,,,
1991083122,Redwood City,City of Redwood City,,REDWOOD SHORES LIDO NEIGHBORHOOD SPECIFIC PLAN,NOP,8/29/1991,,THE SPECIFIC PLAN CALLS FOR THE DEVELOPMENT OF A NEW ISLAND NEIGHBORHOOD OR 640 DWELLING UNITS AT THE END OF REDWOOD SHORES AND ADJACENT TO THE BAY.  OF THE ESTIMATED 640,https://ceqanet.opr.ca.gov/1991083122,REDWOOD SHORES LIDO NEIGHBORHOOD SPECIFIC PLAN,TOM PASSANISI,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807237,,Redwood City,San Mateo,,,,,,,,,No,8/29/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991083123,"Richmond, City of",City of Richmond,,ARCO BREAKOUT TANK PROJECT,NOP,8/29/1991,,"THE PROPOSED PROJECT IS TO CONSTRUCT UP TO FIVE NEW 100,000 BARREL MOTOR GASOLINE BREAKOUT TANKS AND ONE 53,000 BBL JET FUEL TANK.",https://ceqanet.opr.ca.gov/1991083123,ARCO BREAKOUT TANK PROJECT,JAMES A FARAH,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,8/29/1991,9/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991106505,San Joaquin County,,,QUARRY EXCAVATION APPLICATION QX 91-3,NOD,8/29/1991,8/29/1991,REMOVAL OF SAND FROM SITE OVER A PERIOD OF 30 YEARS,https://ceqanet.opr.ca.gov/1991106505,QUARRY EXCAVATION APPLICATION QX 91-3,BRAYON MCCRARY,SAN JOAQUIN COUNTY COMM DEV DEPARTMENT,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
