SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979032610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONTARA STATE BEACH ACCESS IMPROVEMENT PROJECT,NOD,1/23/1985,1/23/1985,CONST OF PARKING FAC W/CONTANCT STATION/COMFORT STATION,https://ceqanet.opr.ca.gov/1979032610/2,MONTARA STATE BEACH ACCESS IMPROVEMENT PROJECT,JAMES M DOYLE,STATE PARKS & REC,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984020103,"San Diego, City of",City of San Diego,,ROBINHOOD HOMES SAND PIT SAN DIEGO CITY,EIR,1/23/1985,,CONDITIONAL USE PERMIT TO MINE 1.3 MILLION CUBIC YARDS OF SAND FROM THE TIJAUNA RIVER FOR 15 YEARS FOLLOWED BY THE RECLAMATION OF THE SITE FOR RI RIPARIAN WILDLIFE HABITAT. SITE CONSISTS OF 74.86 AC.LOCATE D ON NORTH SIDE OF TIA JUANA RIVER BETWEEN DAIRY MART RD AND SOUTHERLY EXTENSION OF 27TH ST.,https://ceqanet.opr.ca.gov/1984020103/2,ROBINHOOD HOMES SAND PIT SAN DIEGO CITY,ELLEN MOSELY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,DAIRY MART RD AND 27TH,,,,5,TIAJUANA RIVER,,No,1/23/1985,2/22/1985,"Mining, Other, Power",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984040203,North Tahoe Public Utility District,,,"WATER SUPPLY AND DISTRIBUTION IMPROVEMENTS, PHASE II",NOD,1/23/1985,1/23/1985,IMPROVEMENTS TO PUMP STATION INTAKES & EQUIPMENT,https://ceqanet.opr.ca.gov/1984040203/2,"WATER SUPPLY AND DISTRIBUTION IMPROVEMENTS, PHASE II",LEON C SCHEGG,NORTH TAHOE PUBLIC  UTILITY DISTRICT,N/A,,P O BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,"28, 267","TAHOE LK, GRIFF CR",,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112832,Ventura County Flood Control District,,,ARROYO SIMI UNIT 3-1A VENTURA COUNTY,NOD,1/23/1985,1/23/1985,RECONST & IMPROVEMENT OF 8500 L F/BIKE PATH/25 TREES,https://ceqanet.opr.ca.gov/1984112832/2,ARROYO SIMI UNIT 3-1A VENTURA COUNTY,G J NOWAK,VENTURA COUNTY      FLOOD CONTROL DISTRICT,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542001,,Simi Valley,Ventura,,,,,,118,ARROYO SIMI,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984120401,"Fairfield, City of",City of Fairfield,,"RANCHO SOLANO,FAIRFIELD",EIR,1/23/1985,,"DEVELOPMENT OF A MAXIMUM OF 1200 DWELLING UNITS,MUNICIPAL GOLF COURSE AND RECREATION CENTER,PUBLIC USES AND NEARLY 1700 AC OF OPEN SPACE.THE PROPOED INCLUDE ABOUT 1500 AC,TOTAL ACRES OF PROJECT IS 2285",https://ceqanet.opr.ca.gov/1984120401/2,"RANCHO SOLANO,FAIRFIELD",RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,MANKAS CORNER RD/OLIVER RD,,"          2,285",,80,,,No,1/25/1985,2/25/1985,"Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984120401,"Fairfield, City of",City of Fairfield,,"RANCHO SOLANO,FAIRFIELD",FIN,1/23/1985,,"DEVELOPMENT OF A MAXIMUM OF 1200 DWELLING UNITS,MUNICIPAL GOLF COURSE AND RECREATION CENTER,PUBLIC USES AND NEARLY 1700 AC OF OPEN SPACE.THE PROPOED INCLUDE ABOUT 1500 AC,TOTAL ACRES OF PROJECT IS 2285",https://ceqanet.opr.ca.gov/1984120401/3,"RANCHO SOLANO,FAIRFIELD",RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,MANKAS CORNER RD/OLIVER RD,,"          2,285",,80,,,No,1/25/1985,2/25/1985,"Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985012107,Sacramento County,,,HERMAN AND IDA WEBER USE PERMIT,NEG,1/23/1985,,THE PROPOSED PARK CONSISTS OF A USE PERMIT TO ALLOW A TRAVEL TRAILER PARK AND RV PARK IN THE DW ZONE WITH A PERMANENT MOBILE HOME FOR THE OWNE MOBILE HOME FOR THE CARETAKER,https://ceqanet.opr.ca.gov/1985012107,HERMAN AND IDA WEBER USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,160/12,SACRAMENTO RIVER,,No,1/23/1985,2/22/1985,"Recreational, Residential",Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985012108,Victor Valley Union High School District,,,HESPERIA HIGH SCHOOL ADDITION,NEG,1/23/1985,,ADDITION OF 18 OR MORE PORTABLE CLASSROOMS AT EHESPERIA HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985012108,HESPERIA HIGH SCHOOL ADDITION,EDWARD WURTELE,VICTOR VALLEY       UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Victorville,,,,,,,,,,No,1/23/1985,2/13/1985,Educational,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985012109,Victor Valley Union High School District,,,APPLE VALLEY HIGH SCHOOL ADDITION,NEG,1/23/1985,,ADDITION OF 9 OR MORE PORTABLE CLASSROOMS AT APPLE VALLEY HIGH SCHOOL ADDITION OF 9 OR MORE PORTABLE CLASSROOMS AT APPLE VALLEY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985012109,APPLE VALLEY HIGH SCHOOL ADDITION,EDWARD WURTELE,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Victorville,,,,,,,,,,No,1/23/1985,2/13/1985,Educational,,"Aesthetics, Air Quality, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985012203,"Half Moon Bay, City of",City of Half Moon Bay,,"HOUSING ELEMENT,HALF MOON BAY",NEG,1/23/1985,,DRAFT HOUSING ELEMENT FOR THE CITY OF HALF MOON BAY GENERAL PLAN,https://ceqanet.opr.ca.gov/1985012203,"HOUSING ELEMENT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,"1,92",,,No,1/23/1985,2/22/1985,,General Plan Element,,,,,,,,,,,,,,,,,,
1985012204,Hollister School District,,,"HOLLISTER K-6 ELEMENTARY SCHOOL,HOLLISTER",NEG,1/23/1985,,CONSTRUCTION AND OPERATION OF A 34000 SQ FT K-6 ELEMENTARY SCHOOL TO BE OPERATED BY THE HOLLISTER ELEMENTARY SCHOOL DIST.,https://ceqanet.opr.ca.gov/1985012204,"HOLLISTER K-6 ELEMENTARY SCHOOL,HOLLISTER",JOHN IVANCOVICH,HOLLISTER ELEMENTARYSCHOOL DIST,N/A,,,,,,,4086373781,,Hollister,San Benito,,"CERRO VISTA,CRESTVIEW",,,57-37-7,25,SANTA AN,,No,1/23/1985,2/22/1985,Educational,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985012205,"Watsonville, City of",City of Watsonville,,SALSIPUEDES PARK WATSONVILLE,NEG,1/23/1985,,PURCHASE OF LAND FOR FUTURE PARKS,https://ceqanet.opr.ca.gov/1985012205,SALSIPUEDES PARK WATSONVILLE,BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,17-381-14,,SALSIPUEDES CREEK,,No,1/23/1985,2/22/1985,Other,,"Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985012206,Del Norte County,,,"GRINNELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NEG,1/23/1985,,REZONING OF PARCEL TO ADD 'D' DENSITY RESTRICTION DISTRICT AND MINOR SUBDIVISION CREATING FOUR PARCELS FROM .6 ACRES TO 2.92 AC IN SIZE WITH A 26 AC RE,https://ceqanet.opr.ca.gov/1985012206,"GRINNELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,110-080-01,,,,No,1/23/1985,2/22/1985,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1985012210,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"NEW SMALL BOAT MOORINGS FORT POINT,US COAST GUARD",EA ,1/23/1985,,"CONSTRUCT A NEW SMALL BOAT MOORINGS,A PROTECTIVE OFFSHORE BREAKWATER,A FIXED DOCK WITH BOATHOUSE AND A PEDESTRIAN ACCESS PIER",https://ceqanet.opr.ca.gov/1985012210,"NEW SMALL BOAT MOORINGS FORT POINT,US COAST GUARD",J DAVID SPADE,"US COAST GUARD,12TH COAST GUARD DISTRICT",N/A,,,,,,,4154373198,,San Francisco,San Francisco,,,,,,,PACIFIC OCEAN,,No,1/23/1985,2/22/1985,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1985012211,Hollister School District,,,"K-6 ELEMENTARY SCHOOL,SAN BENITO CO",NEG,1/23/1985,,"CONSTRUCTION AND OPERATION OF A K-6 ELEMENTARY SCHOOL,NEAR HOLLISTER,SAN BENITO CO",https://ceqanet.opr.ca.gov/1985012211,"K-6 ELEMENTARY SCHOOL,SAN BENITO CO",JOHN IVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,,,,,,4086373781,,,San Benito,,,,,057-37-0,,,,No,1/23/1985,2/22/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985012212,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,NEG,1/23/1985,,ADD SHOULDERS AND CHANNELIZATIONS TO ROUTE 99 FROM NEAR LI VE OAK IN SUTTER CO TO EAST BIGGS IN BUTTE CO,https://ceqanet.opr.ca.gov/1985012212,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,W PERKINS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414520,,Live Oak,"Butte, Sutter",,,,,,99,,,No,1/24/1985,2/22/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012212,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,EA ,1/23/1985,,ADD SHOULDERS AND CHANNELIZATIONS TO ROUTE 99 FROM NEAR LI VE OAK IN SUTTER CO TO EAST BIGGS IN BUTTE CO,https://ceqanet.opr.ca.gov/1985012212/2,IMPROVE ROUTE 99 LIVE OAK TO BIGGS,W PERKINS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414520,,Live Oak,"Butte, Sutter",,,,,,99,,,No,1/24/1985,2/22/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012215,"Campbell, City of",City of Campbell,,"PROMETHEUS DEVELOPMENT CO OFFICE/HOTEL COMPLEX,CAMPBELL",EIR,1/23/1985,,"PROPOSED PROJECT INCLUDES CONSTRUCTION OF TWO SIX-STORY OFFICE BUILDINGS AND ONE FIVE-STORY HOTEL IN CAMPBELL,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985012215,"PROMETHEUS DEVELOPMENT CO OFFICE/HOTEL COMPLEX,CAMPBELL",PHIL STAFFORD,CAMPBELL CITY,N/A,,,,,,,4088662140,,Campbell,Santa Clara,,,,             15,288-1-2,17,,,No,1/24/1985,3/11/1985,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985012303,Los Angeles County,,,CUP 2539 LOS ANGELES COUNTY,NEG,1/23/1985,,PROPOSED DRILLING OF 2 WELLS NEAT THE CENTER OF A 40 ACRE SITE TO DETERMINE THE FEASIBLITY OF OIL PRODUCTION,https://ceqanet.opr.ca.gov/1985012303,CUP 2539 LOS ANGELES COUNTY,KERWIN CHIN,LOS ANGELES         COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,PARKER AND CHERRY,,,,,,,No,1/23/1985,3/8/1985,"Mining, Other",Use Permit,"Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1985012304,"Long Beach, Port of",Port of Long Beach,,PORT OF LONG BEACH PIER C RENOVATION,NEG,1/23/1985,,REMOVE ONE TRANSIT SHED REGRADE AND PAVE 11.3 ACRES AND REINFORCE 1350 LINEAR FEET OF WHARF TO HANDLE CONTAINERIZED CARGO,https://ceqanet.opr.ca.gov/1985012304,PORT OF LONG BEACH PIER C RENOVATION,DR. MARGARET WALLERSTEIN,PORT OF LONG BEACH,N/A,,,,,,,2134370041,,Long Beach,Los Angeles,,,,,,,,,No,1/23/1985,2/22/1985,Industrial,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1985012305,Los Angeles County,,,ANTELOPE VALLEY MODEL PLANE AREA,NEG,1/23/1985,,THE APPLICANT HAS PROPOSED TO OPERATE A MODEL AIRPLANE FACILITY ON 80 ACRES OF VACANT LAND WITHIN THE CITY OF LANCASTER,https://ceqanet.opr.ca.gov/1985012305,ANTELOPE VALLEY MODEL PLANE AREA,JOE PRATHER,LOS ANGELES COUNTY  PARKS AND RECREATION DEPT.,N/A,,,,,,,2137382961,,Lancaster,Los Angeles,,,,,,,,,No,1/23/1985,2/22/1985,Recreational,,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1985012306,Los Angeles County,,,TENTATIVE TRACT NO 43540 LOS ANGELES COUNTY,NEG,1/23/1985,,THE PROPOSAL IS TO CREATE 24 HOUSING UNITS ON 120 ACRES,https://ceqanet.opr.ca.gov/1985012306,TENTATIVE TRACT NO 43540 LOS ANGELES COUNTY,LEE STARK /T O BELL,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,WEST VE J AND 90TH ST WEST,,,,,,,No,1/23/1985,2/22/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012307,"University of California, Regents of the",Regents of the University of California,,CANCER RESEARCH FACILITY,NEG,1/23/1985,,PROPOSED PROJECT PROVIDES THE CONSTRUCTION OF A 23200 SQ FT FACILITY TO HOUSE SOME CANCER RELATED RESEARCH EFFORTS AND ESTABLISH A FOCUS FOR THE CANC,https://ceqanet.opr.ca.gov/1985012307,CANCER RESEARCH FACILITY,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194522159,,La Jolla,San Diego,,GILMAN DR/LA JOLLA VILLAGE DR,,,,I-5,,,No,1/23/1985,2/22/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985012308,"University of California, Regents of the",Regents of the University of California,,INSTITUTE FOR RESEARCH ON AGING FACILITY,NEG,1/23/1985,,"PROPOSED PROJECT WOULD CONSTRUCT A BUILDING APPROXIMATLEY 26500 SQ FT TO HOUSE RESEARCH FACILITY. THE BUILDING WOULD CONTAIN LABS, OFFICES,SHARED NAD SUPPORT SPACE TO CONDUCT BASIC RESEARCH",https://ceqanet.opr.ca.gov/1985012308,INSTITUTE FOR RESEARCH ON AGING FACILITY,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194522159,,La Jolla,San Diego,,,,              1,,I-5,,,No,1/23/1985,2/22/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012309,Los Angeles County,,,"TENTATIVE TRACT NO 42537, CUP 2502",NEG,1/23/1985,,PROPOSED DEVELOPMENT OF 238 SINGLE FAMILY HOMES AN EQUSTRIAN CENTER AND A TENNIS COURT ON 720 ACRES,https://ceqanet.opr.ca.gov/1985012309,"TENTATIVE TRACT NO 42537, CUP 2502",KERWIN CHIN,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,I-5,,,,I-5,,,No,1/23/1985,3/8/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012310,"Vista, City of",City of Vista,,MULTIPURPOSE SPORTS FIELD FACILITY VISTA CITY,NEG,1/23/1985,,DEVELOPEMENT OF A MULTI PURPOSE SPORTFIELD IN GRAPEVINE PARK,https://ceqanet.opr.ca.gov/1985012310,MULTIPURPOSE SPORTS FIELD FACILITY VISTA CITY,JACK LARIMAR,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,1/23/1985,2/14/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012311,Lake Elsinore Unified School District,,,NEW JUNIOR HIGH SCHOOL,NEG,1/23/1985,,PROJECT INVOLVES THE CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985012311,NEW JUNIOR HIGH SCHOOL,JOE ENSERNO,LAKE ELSINORE SCHOOLDISTRICT,N/A,,,,,,,7146742114,,Lake Elsinore,Riverside,,,,             40,,,,,No,1/23/1985,2/22/1985,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985012312,Lake Elsinore Unified School District,,,NEW HIGH SCHOOL,NEG,1/23/1985,,PROJECT WILL INVOVE THE CONSTRUCTION OF A NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985012312,NEW HIGH SCHOOL,JOE ENSERNO,LAKE ELSINORE       UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7146742114,,Lake Elsinore,Riverside,,,,,,I-15,,,No,1/23/1985,2/22/1985,Educational,,,,,,,,,,,,,,,,,,,
1985012714,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 84-27,NOD,1/23/1985,1/23/1985,1 LOT SUBDIV TO PERMIT CONST OF 17 UNIT CONDO,https://ceqanet.opr.ca.gov/1985012714,NEG DEC NO 84-27,,,N/A,,,,HUNTINGTON BEACH,CA,,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012721,Lake County,,,#IS 84-123/#UP 84-77 JACK M SWEDBERG,NOD,1/23/1985,1/23/1985,USE PERMIT FOR CONSTRUCTION OF A NURSERY,https://ceqanet.opr.ca.gov/1985012721,#IS 84-123/#UP 84-77 JACK M SWEDBERG,GARY BROAD,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012722,"Resources Agency, The",The Resources Agency,,WATER SYSTEM IMPROVEMENTS,NOE,1/23/1985,1/23/1985,"IMPROVE EXISTING WELL, CONSTRUCT NEW PUMP CHLORINATOR BLDG CLASS 3 SECTION 15303",https://ceqanet.opr.ca.gov/1985012722,WATER SYSTEM IMPROVEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012723,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,1/23/1985,1/23/1985,ACQUIRE 15.09 ACS ADDITION CLASS 25 SECTION 15325,https://ceqanet.opr.ca.gov/1985012723,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012724,"Resources Agency, The",The Resources Agency,,"GUARD RAILING, GATE AND PARKING",NOE,1/23/1985,1/23/1985,"CONSTRUCT GUARD RAILING, VEHICLE CONTROL GATE CLASS 3 SECTION 15303",https://ceqanet.opr.ca.gov/1985012724,"GUARD RAILING, GATE AND PARKING",JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012725,"Resources Agency, The",The Resources Agency,,DEMOLITION OF STRUCTURE,NOE,1/23/1985,1/23/1985,DEMOLISH CADRA HOUSE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985012725,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012726,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ALBANY SOLID WASTE DISPOSAL SITE CLOSURE,NOE,1/23/1985,1/23/1985,CLOSURE OF CLASS III SANITARY LANDFILL SECTION 15101,https://ceqanet.opr.ca.gov/1985012726,ALBANY SOLID WASTE DISPOSAL SITE CLOSURE,ROBERT SAMANIEGO,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154644269,,Albany,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985012735,"Escondido, City of",City of Escondido,,ROCKHOFF STOR PUMPING STAT & PIPELINE IMPROV PROJ,NOD,1/23/1985,1/23/1985,CONST OF 8/10TH'S MILL GAL RESERVOIR/1500GPM PUMP STAT,https://ceqanet.opr.ca.gov/1985012735,ROCKHOFF STOR PUMPING STAT & PIPELINE IMPROV PROJ,GARY T ARANT,,N/A,,P O BOX 271389,,ESCONDIDO,CA,92027,6197455522,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012736,"Richmond, City of",City of Richmond,,CONTROLLED DEVE PLAN EIGHT PLEX,NOD,1/23/1985,1/23/1985,CONSTRUCT OF 2-STORY OVER PARKING/8UNIT APARTMENT,https://ceqanet.opr.ca.gov/1985012736,CONTROLLED DEVE PLAN EIGHT PLEX,NANCY KAUFMAN,,N/A,,CITY HALL/CIVIC CENTER,,RICHMOND,CA,94804,4152312080,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985012737,"Richmond, City of",City of Richmond,,COND USE PERMIT-RADIO TRANSMITTER TOWER,NOD,1/23/1985,1/23/1985,INSTALL 70' ANTENNA TO MONITOR PUMP STAT AT HILLTOP LAKE,https://ceqanet.opr.ca.gov/1985012737,COND USE PERMIT-RADIO TRANSMITTER TOWER,NANCY KAUFMAN,,N/A,,CITY HALL/CIVIC CENTER,,RICHMOND,CA,94804,4152312080,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012738,"Riverside, City of",City of Riverside,,REHABILITATION OF THE OLD RIVERSIDE CITY HALL,NOD,1/23/1985,1/23/1985,REHABILITATION OF CITY HALL FOR OFFICE & PUBLIC USE,https://ceqanet.opr.ca.gov/1985012738,REHABILITATION OF THE OLD RIVERSIDE CITY HALL,BOB HILL,,N/A,,3900 MAIN ST/4TH FLR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012739,"Richmond, City of",City of Richmond,,CONDITIONAL USE PREMIT-RADIO TRANSMITTER TOWER,NOD,1/23/1985,1/23/1985,50'ANTENNA TO MONITOR PUMP STATION IN HILLTOP GREEN,https://ceqanet.opr.ca.gov/1985012739,CONDITIONAL USE PREMIT-RADIO TRANSMITTER TOWER,NANCY KAUFMAN,,N/A,,CITY HALL/CIVIC CENTER,,RICHMOND,CA,94804,4152312080,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
