SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041053,"Los Angeles, City of",City of Los Angeles,,"Concurrence in the Issuance of a Full Solid Waste Facility Permit (SWFP No. 19-AR-0002) for Sunshine Canyon City Landfill Unit 2, City of Los Angeles",EIR,7/24/1997,,CUP TO OPERATE LANDFILL,https://ceqanet.opr.ca.gov/1992041053/2,"Concurrence in the Issuance of a Full Solid Waste Facility Permit (SWFP No. 19-AR-0002) for Sunshine Canyon City Landfill Unit 2, City of Los Angeles",HADAR PLAFKIN,"CITY OF LOS ANGELES, DEPARTMENT OF CITY PLANNING",N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,SAN FERNANDO RD/BALBOA BLVD,,,,5,,,No,7/24/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1996101030,"San Diego, Port of",,,"3HULA VISTA INDUSTRIAL BUSINESS PARK EXPANSION, PORT MASTER",EIR,7/24/1997,,PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE PORT MASTER PLAN,https://ceqanet.opr.ca.gov/1996101030/3,"3HULA VISTA INDUSTRIAL BUSINESS PARK EXPANSION, PORT MASTER",RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,Chula Vista,San Diego,,MARINA PKWY/J ST,,,,I-5,SD BAY,,No,7/24/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1996122072,"Fort Bragg, City of",City of Fort Bragg,,BEACHCOMBER MOTEL  PROPOSED ADDITIONS,EIR,7/24/1997,,"CONTRUCTION OF A 46-UNIT MOTEL, RECEPTION ROOM, PARKING LANDSCAPING AND DEMOLITION OF 4 EXISTING MOTEL UNITS; ELIMINIATE PARKING SPACE SETBACK ALONG N. MAIN ST. FROM 10' TO 0'.",https://ceqanet.opr.ca.gov/1996122072/2,BEACHCOMBER MOTEL  PROPOSED ADDITIONS,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,PUDDING CREEK RD,,,069-241-37,1,,,No,7/24/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997021033,Vallecitos Water District,,,"Vallecitos Water District 1997 Water, Wastewater, Reclamation",EIR,7/24/1997,,"WATER, WASTEWATER, RECLAMATION MASTER PLAN UPDATE FOR 1997",https://ceqanet.opr.ca.gov/1997021033/2,"Water, Wastewater, and Reclamation Master Plan Update",CHERYL BRANDSTROM,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,,San Diego,,,,,,"I-15,215",,,No,7/24/1997,9/8/1997,,,,,,,,,,,,,,,,,,,,
1997071080,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT STANDARDIZED PERMIT FOR ALLISON X-RAY COMPANY,NEG,7/24/1997,,APPLICATION FOR #C STANDARDIZED PERMIT TO AUTHORIZE CONTINUED OPERATION OF HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY IN VISTA TO RECLAIM SILVER FROM SPENT X-RAY FIXER SOLUTION.,https://ceqanet.opr.ca.gov/1997071080,DRAFT STANDARDIZED PERMIT FOR ALLISON X-RAY COMPANY,VALATTI LANG,DEPT. OF TOXICS SUBSTANCE CONTROL,N/A,,,,,,,9164454413,,Vista,San Diego,,MELROSEDR./SUNSET DR.,,,"LOT 58,60 #84",78,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071081,Kern County,,,"EAPW5-97; CUP 31, MAP 143",NEG,7/24/1997,,CUP TO OPERATE A FACILITY FOR RECYCLING CONSTRUCTION LUMBER AND WALL BOARD PRODUCTS,https://ceqanet.opr.ca.gov/1997071081,"EAPW5-97; CUP 31, MAP 143",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,Bakersfield,Kern,,SO. UNION AVE/BUENA VISTA BLVD,,,"185-180-17,18",184,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071082,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRAFT STANDARDIZED PERMIT FOR X-RAY SOLUTION SERVICE, INC.",NEG,7/24/1997,,APPLICATION FOR #C STANDARDIZED PERMIT TO AUTHORIZE CONTINUED OPERATION OF A HAZARDOUS WASTE STORAGE FACILITY TO RECLAIM SILVER FROM SPENT X-RAY FIXER SOLUTION.,https://ceqanet.opr.ca.gov/1997071082,"DRAFT STANDARDIZED PERMIT FOR X-RAY SOLUTION SERVICE, INC.",VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Bakersfield,Kern,,"THERBER LN. ,HARTE WAY",,,LOT 33 TRACT4,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071083,"Tustin, City of",City of Tustin,,RED HILL AVENUE WIDENING PROJECT,NEG,7/24/1997,,UPGRADE EXISTING RED HILL AVENUE TO MAJOR ARTERIAL STANDARDS BY ADDING 8' BIKE LANES AND INCREASING PARKWAY DIMENTIONS TO 9'.,https://ceqanet.opr.ca.gov/1997071083,RED HILL AVENUE WIDENING PROJECT,NESTOR MONDOK,CITY OF TUSTIN COMMUNITY DEVELOPMENT,N/A,,,,,,,7145733177,,Tustin,Orange,,RED HILL/I-5,,,,I-5,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071084,San Luis Obispo County,,,JACOBS MINOR USE PERMIT AND GRADING PERMIT,NEG,7/24/1997,,A REQUEST TO GRADE FOR DRIVEWAY ACCESS TO FOUR EXISTING RESIDENTIAL PARCELS THAT WILL RESULT IN THE DISTURBANCE OF AN APPROX. 11000 SF AREA.,https://ceqanet.opr.ca.gov/1997071084,JACOBS MINOR USE PERMIT AND GRADING PERMIT,ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071085,"San Diego, City of",City of San Diego,,DANA LANDINGJ REDEVELOPMENT,NEG,7/24/1997,,"THE LEASE AGREEMENT AMENDMENT WOULD ALLOW THE LESEE TO REMODEL ONE BUILDING,REPLACE 3 BUILDINGS WITH SIMILAR SIZE STRUCTURE AND BUILD A NEW 1296 SF DOCK MASTERS OFFICE",https://ceqanet.opr.ca.gov/1997071085,DANA LANDINGJ REDEVELOPMENT,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,,,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071086,"El Segundo, City of",City of El Segundo,,FEDERAL EXPRESS OPERATIONS FACILITY,NOP,7/24/1997,,"TO DEVELOP AN APPROX. 339116 SF OPERATIONS FACILITY TO SORT INCOMING AND OUTGOING PACKAGES (FREIGHT)AND SERVE LOS ANGELES, ORANGE,SAN BERNARDINO AND VENTURA COUNTIES.",https://ceqanet.opr.ca.gov/1997071086,FEDERAL EXPRESS OPERATIONS FACILITY,Brett B. Bernard,City of el Segundo,N/A,,Planning and Building Safety,350 Main Street,El Segundo,CA,90245,3106072212,,Los Angeles,Los Angeles,,,,,,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071087,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Stabilization of the Bluff Toe at Norco Bluffs,NOP,7/24/1997,,STABILIZATION OF THE NORCO BLUFF TOE,https://ceqanet.opr.ca.gov/1997071087,Santa Ana River Mainstem Project Prado Dam Spillway Modification Project,ALEX C. WATT,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523860,,Norco,Riverside,,,,,,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DRAFT STANDARDIZED PERMIT FOR BOLIDEN METECH, INC.",NEG,7/24/1997,,APPLICATION FOR SERIES B. STAND. PERMIT TO AUTH. CONTINUED HAZARDOUS WASTE RECYCLING OPERATIONS FOR PRECIOUS METAL BEARING HAZARDOUS WASTES.,https://ceqanet.opr.ca.gov/1997072075,"DRAFT STANDARDIZED PERMIT FOR BOLIDEN METECH, INC.",VALLETTI LANG,DEPT. OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Gilroy,Santa Clara,,LUCHESSA AVENUE,,,1,101,UTAS CREEK,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072076,"Windsor, City of",Town of Windsor,,AIRPORT BUSINESS CENTER,NEG,7/24/1997,,REQUEST FOR AN INDUSTRIAL SUBDIVISION OF 53 ACRES INTO 19 LOTS,https://ceqanet.opr.ca.gov/1997072076,AIRPORT BUSINESS CENTER,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,838-1021,,Windsor,Sonoma,,SHILOH RD/SKYLANE BLVD,,,059-271-046,101,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072077,"Windsor, City of",Town of Windsor,,WINDSOR CREEK SUBDIVISION,NEG,7/24/1997,,REQUEST FOR A 63 UNIT RESIDENTIAL PLANNED DEVELOPMENT ON 22 ACRES,https://ceqanet.opr.ca.gov/1997072077,WINDSOR CREEK SUBDIVISION,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,CONDE LANE/OLD REDWOOD HWY,,,164-020-028,101,WINDSOR CREEK,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072078,"Petaluma, City of",City of Petaluma,,Lafferty Ranch Access and Management Plan,NOP,7/24/1997,,"DEVELOP A PARK ON A 270-ACRE PROPERTY THAT IS OWNED BY FUTURE PUBLIC USE OF THAT PARK PER THE POLICIES AND ACTIONS RECOMMENDED IN THE DRAFT MANAGEMENT PLAN. LAFFERTY PARK IS LOCATED ON SONOMA MOUNTAIN, INCLUDES APPROX. 275 ACRES AND IS OWNED BY THE CITY OF PETALUMA.",https://ceqanet.opr.ca.gov/1997072078,Lafferty Ranch Park and Related General Plan Text Amendments,PAMELA TUFT,THE CITY OF PETALUMA,N/A,,,,,,,7077784345,,Petaluma,Sonoma,,"SONOMA MTN. ROAD, ADOBE RD.",,,136-170-01,,,,No,7/24/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997107861,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,SACRAMENTO HEADQUARTERS AND STATE OPERATIONS CENTER/ REGIONAL EMERGENCY OPERATIONS CENTER,NOD,7/24/1997,7/24/1997,TO CONSTRUCT A NEW COMBINED HEADQUARTERS AND STATE OPERATIONS CENTER/REGIONAL OPERATIONS CENTER.,https://ceqanet.opr.ca.gov/1997107861,SACRAMENTO HEADQUARTERS AND STATE OPERATIONS CENTER/ REGIONAL EMERGENCY OPERATIONS CENTER,CAROL GUILBAULT,OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107862,Tahoe Conservancy,California Tahoe Conservancy,,EXECUTION OF A SHORT-TERM LICENCE AGREEMENT FOR STORAGE OF MATERIALS ON CONSERVANCY PROPERTY,NOE,7/24/1997,7/24/1997,EXECUTION OF A SHORT TERM LICENSE TO ALLOW TEMPORARY STORAGE OF BUILDING MATERIALS ON CONSERVANCY PROPERTY.,https://ceqanet.opr.ca.gov/1997107862,EXECUTION OF A SHORT-TERM LICENCE AGREEMENT FOR STORAGE OF MATERIALS ON CONSERVANCY PROPERTY,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107864,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-212-07 SCHENONE,NOE,7/24/1997,7/24/1997,SALE AND TRANSFER OF 431 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECIEVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTR- UCTED.,https://ceqanet.opr.ca.gov/1997107864,TRANSFER OF COVERAGE TO PLACER COUNTY APN 94-212-07 SCHENONE,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107865,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN 21-420-31 JANSSEN,NOE,7/24/1997,7/24/1997,SALD AND TRANSFER OF ONE RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENTIAL USE WILL BE PERMITTED.,https://ceqanet.opr.ca.gov/1997107865,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN 21-420-31 JANSSEN,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107866,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 32-283-27 HAUN,NOE,7/24/1997,7/24/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 292 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1997107866,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 32-283-27 HAUN,GERALD R. WILLMETT,CALIFORNIA THAOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107867,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL RIGHT TO EL DORADO COUNTY APN 21-420-37 JOHNSON,NOE,7/24/1997,7/24/1997,PROJECT COMSISTS OF THE SALE AND TRANSFER OF ONE RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENTIAL USE WILL BE PERMITTED.,https://ceqanet.opr.ca.gov/1997107867,TRANSFER OF RESIDENTIAL RIGHT TO EL DORADO COUNTY APN 21-420-37 JOHNSON,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107868,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 24 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT,NOE,7/24/1997,7/24/1997,PURCHASE OF FEE AND LESS THAN FEE INTERESTS IN UP TO 24 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONEMENT AS PART OF THE CALIFORNIA TAHOE CONSERVANCY'S LAND ACQUISITION.,https://ceqanet.opr.ca.gov/1997107868,ACQUISITION OF UP TO 24 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x129,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107869,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN 21-420-14 ADAMS,NOE,7/24/1997,7/24/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF ONE RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENTIAL USE WILL BE PERMITTED.,https://ceqanet.opr.ca.gov/1997107869,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN 21-420-14 ADAMS,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107870,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#33-853-05 ARANAS,NOE,7/24/1997,7/24/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 61 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1997107870,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#33-853-05 ARANAS,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107871,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,7/24/1997,7/24/1997,THE PROJECT CONSISTS OF HAZARDOUS TREE REMOVAL TO PROTECT PRIVATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1997107871,REMOVAL OF HAZARD TREES,BRUCE A. EISNER,CALIFORNIA THAOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165485580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107872,California Military Department - Office of the Adjutant General,,CMD,MULTIPLE CONSTRUCTION PROJECT AT THE ARMED FORCES RESERVE CENTER LOS ALAMITOS,NOD,7/24/1997,7/24/1997,UPGRADE OUTDATED BUILDINGS AND INFRASTRUCTURE AT THE AFRC BY RENOVATING EXISTING BUILDINGS/FACILITIES OR CONSTRUCTING NEW BUILDINGS AND FACILITIES.,https://ceqanet.opr.ca.gov/1997107872,MULTIPLE CONSTRUCTION PROJECT AT THE ARMED FORCES RESERVE CENTER LOS ALAMITOS,EVA BEGLEY,CALIFORNIA MILITARY DEPARTMENT,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826-9101,9168543849,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107873,"Diamond Bar, City of",City of Diamond Bar,,DIAMOND BAR ECONOMIC REVITLIZATION AREA,NOD,7/24/1997,7/24/1997,"A REDEVELOPMENT PLAN TO REVITALIZE A STAGNANT AND BLIGHTED AREA THROUGH ALLEVIATION OF BLIGHTING CONDITIONS, PROVISION OF NECESSARY PUBLIC IMPROVEMENTS, AND DEVELOPMENT OF UNDERUTLIZED AND VACANT PROPERTIES WITH MODERN,ECONOMICALLY VIABLE USES. OVER THE 20 YEAR PLUS LIFE OF THE REDEVELOPMENT PLAN,",https://ceqanet.opr.ca.gov/1997107873,DIAMOND BAR ECONOMIC REVITLIZATION AREA,JAMES DESTEFANO,DIAMOND BAR REDEVELOPMENT AGENCY,N/A,,21660 E. COPLEY DRIVE STE 100,,DIAMOND BAR,CA,91765,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107874,Oceanside Unified School District,,,PALA ROAD ELEMENTARY SCHOOL,NOD,7/24/1997,7/24/1997,TO CONSTRUCT AN ELEMENTARY SCHOOL AND ASOCIATED SITE AMENITIES.,https://ceqanet.opr.ca.gov/1997107874,PALA ROAD ELEMENTARY SCHOOL,BRIAN SULLIVAN,O.U.S.D,N/A,,2111 MISSION AVE,,OCEANSIDE,CA,92054,7607572560,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107875,"Buellton, City of",City of Buellton,,MINOR USE PERMIT 97-MUP-01/97-ND-07,NOD,7/24/1997,7/24/1997,ALLOW TH ESTABLISHMENT OF A BICYCLE MOTOCROSS FACILITY ON AN AREA OF LAND 2.5 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1997107875,MINOR USE PERMIT 97-MUP-01/97-ND-07,FRED BRUSUELAS,CITY OF BUELLTON PLANNING DEPARTMENT,N/A,,140 W. HWY. 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107876,Plumas County,,,"TPM/PD 8-96/97-02 BARLOW,R.",NOD,7/24/1997,7/24/1997,"DIVISION OF 13.21 ACRES INTO 4 PARCELS OF 2.20,2.50,3.51 AND 5.0 ACRES.",https://ceqanet.opr.ca.gov/1997107876,"TPM/PD 8-96/97-02 BARLOW,R.",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107877,"Watsonville, City of",City of Watsonville,,MINOR LAND DIVISION,NOE,7/24/1997,7/24/1997,MINOR LAND DIVISION TO SUBDIVIDE A 4137 ACRE PARCEL INTO 3 LOTS.,https://ceqanet.opr.ca.gov/1997107877,MINOR LAND DIVISION,BILL FARREL,CITY OF WATSONVILLE,N/A,,250 MAIN STREET P.O BOX 50000,,WATSONVILLE,CA,95077-5000,4087286121,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107878,"University of California, Regents of the",Regents of the University of California,,RM 18 HEARST GYM COMPACTOR INSTALLATION,NOE,7/24/1997,7/24/1997,INSTALLATION OF 32 NEW MOVABLE COMPACT STORAGE CASES AND 25 NEW PERMANANTLY FIXED CASES.,https://ceqanet.opr.ca.gov/1997107878,RM 18 HEARST GYM COMPACTOR INSTALLATION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107879,"University of California, Regents of the",Regents of the University of California,,"HILDEBRAND HALL, B-LEVEL RENOVATION FOR LASER LAB",NOE,7/24/1997,7/24/1997,RENOVATION OF 4870 ASF ON BE LEVEL HELDEBRAND HALL ROOMS,https://ceqanet.opr.ca.gov/1997107879,"HILDEBRAND HALL, B-LEVEL RENOVATION FOR LASER LAB",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107880,"University of California, Regents of the",Regents of the University of California,,SPROUL HALL ALTERATIONS TO ROOM 102 STUDENT ACTIVITIES AND SERVICES,NOE,7/24/1997,7/24/1997,PROVIDES ALTERATIONS TO 2964 SF IN SPROUL HALL ROOM 102,https://ceqanet.opr.ca.gov/1997107880,SPROUL HALL ALTERATIONS TO ROOM 102 STUDENT ACTIVITIES AND SERVICES,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107881,"University of California, Regents of the",Regents of the University of California,,ADA TELEPHONES FRO ELEVATORS,NOE,7/24/1997,7/24/1997,NEW CONDUIT MUST BE INSTALLED FROM EXISTING ELEVATOR CABS TO PENTHOUSE MACHINE ROOMS.,https://ceqanet.opr.ca.gov/1997107881,ADA TELEPHONES FRO ELEVATORS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107882,"University of California, Regents of the",Regents of the University of California,,BUILDING DEMOLITION 4TH AND HARRISON STREET FROG COMPUTER BUILDING,NOE,7/24/1997,7/24/1997,"DEMOLITION OF EXISITNG BUILDING INCLUDING CUT-OFF OF EXISTING UTILITIES, AND ASSOCIATED LEAD AND ASBESTOS ABATEMENT AS REQUIRED FOR DEMOLITION.",https://ceqanet.opr.ca.gov/1997107882,BUILDING DEMOLITION 4TH AND HARRISON STREET FROG COMPUTER BUILDING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107883,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG.180,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 4349 RENTABLE SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997107883,RICHMOND FIELD STATION BLDG.180,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107884,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG 164,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 1190 SF OF EXISTING OFFICE/LAB SPACE AT THE RICHMOND FIELD STATION BLDG 164,https://ceqanet.opr.ca.gov/1997107884,RICHMOND FIELD STATION BLDG 164,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107885,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG 164 ROOM 6,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 500 RENTABLE SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997107885,RICHMOND FIELD STATION BLDG 164 ROOM 6,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107887,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG 300 ROOMS 1 AND 2 PLUS LAND,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 1320 RENTABLE SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997107887,RICHMOND FIELD STATION BLDG 300 ROOMS 1 AND 2 PLUS LAND,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107888,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG 180 ROOM 51 AND 51A,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 278 RENTABLE SF OF EXISTING OFFICE SPACE AT THE RICHMOND FIELD STATION BLDG 180,https://ceqanet.opr.ca.gov/1997107888,RICHMOND FIELD STATION BLDG 180 ROOM 51 AND 51A,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107889,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION BLDG 154,NOE,7/24/1997,7/24/1997,12 MONTH LEASE RENEWAL OF 2168 RENTABLE SF OF EXISTING OFFICE/LAB SPACE AT THE RICHMOND FIELD STATION 154,https://ceqanet.opr.ca.gov/1997107889,RICHMOND FIELD STATION BLDG 154,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,