SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010154,"Chula Vista, City of",City of Chula Vista,,Otay Ranch,EIR,8/3/1992,,"PUBLIC AND QUASI-PUBLIC-406 AC., EASTERN URBAN CENTER-363 AC , TOWN CENTER-163 AC., RESORT/LOW-103 AC.,SALT CREEK,PROCTOR VALLEY AND DULZURA CREEK.",https://ceqanet.opr.ca.gov/1989010154/2,Otay Ranch Freeway Commercial Sectional Planning Area (SPA Plan),DOUGLAS D. REID,OTAY RANCH PLANNING TEAM,N/A,,,,,,,6194227395,,Chula Vista,San Diego,,"Olympic Parkway, Eastlake Parkway and Birch Road",,133,,SR 125,,,No,8/3/1992,9/17/1992,"Commercial, Industrial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992051031,Vallecitos Water District,,,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,EIR,8/3/1992,,CONSTRCUTION OF BOTH THE WASTEWATER AND WATER RECLAMATION,https://ceqanet.opr.ca.gov/1992051031/2,CENTRAL SAN MARCOS WATER RECLAMATION FACILITY,WILLIAM RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,,,,,,,,No,8/3/1992,9/17/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992081002,"University of California, Regents of the",Regents of the University of California,,ACKERMAN UNION LIFE SAFETY RENOVATION & EXPANSION,NEG,8/3/1992,,SEISMIC AND SAFETY RENOVATIONS,https://ceqanet.opr.ca.gov/1992081002,ACKERMAN UNION LIFE SAFETY RENOVATION & EXPANSION,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,,Los Angeles,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081003,"San Diego, City of",City of San Diego,,TORREY PINES SUMMIT,NEG,8/3/1992,,SUBDIVIDE 3.7. ACERS,https://ceqanet.opr.ca.gov/1992081003,TORREY PINES SUMMIT,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081004,"San Luis Harbor District, Port of",,,HARFORD PIER RECONSTRUCTION,NEG,8/3/1992,,PIER RECONSTRUCTION,https://ceqanet.opr.ca.gov/1992081004,HARFORD PIER RECONSTRUCTION,JAY ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055955430,,,San Luis Obispo,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992082001,"Chowchilla, City of",City of Chowchilla,,CITY OF CHOWCHILLA STORM DRAIN PLAN,NEG,8/3/1992,,STORM WATER DISCHARGE PIPE,https://ceqanet.opr.ca.gov/1992082001,CITY OF CHOWCHILLA STORM DRAIN PLAN,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,2096658615,,Chowchilla,Madera,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082002,Stanislaus County,,,"GPA 92-06, RA 92-08",NEG,8/3/1992,,REZONE AREA FROM A-2-40,https://ceqanet.opr.ca.gov/1992082002,"GPA 92-06, RA 92-08",JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082003,Stanislaus County,,,PARCEL MAP APPLICATION 92-35,NEG,8/3/1992,,TWO 10 ACRE PARCELS,https://ceqanet.opr.ca.gov/1992082003,PARCEL MAP APPLICATION 92-35,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992082004,San Joaquin County,,,JOE HARDESTY SA-92-41,NEG,8/3/1992,,"EXCAVATION OF 297,650 CUBIC YARDS OF SOIL",https://ceqanet.opr.ca.gov/1992082004,JOE HARDESTY SA-92-41,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683190,,Galt,,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992083001,"San Francisco, City and County of",City and County of San Francisco,,92.275E MOCCASIN DAM RESERVOIR FLASHBOARD INSTALLATION,NEG,8/3/1992,,"THE PUC, HETCH HETCHY WATER & POWER SYSTEM PROPOSES INSTAL- LATION OF FLASHBRANDS ACCROSS THE OLDER, WESTERLY SPILLWAY OF MOCCASINO RESERVOIR DAM.  THE FLASHBRANDS WOULD INCREASE THE RESERVOIR CAPACITY FROM 505 ACRE FEET TO 557 ACRE FEET WHICH WOULD PERMIT GENERATION OF MORE ELECTRICAL POWER FROM THE MOCCASIN POWERHOUSE & THE LOWHEAD POWER GENERATING PLANT THE PROJECT WOULD REQUIRE APPROVAL BY CA DIVISION OF SAFETY OF DAMS.",https://ceqanet.opr.ca.gov/1992083001,92.275E MOCCASIN DAM RESERVOIR FLASHBOARD INSTALLATION,SHARON A ROGERS,CITY & COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586382,,,Tuolumne,,,,,,,,,No,8/3/1992,9/2/1992,,,"Cultural Resources, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992083002,"Monterey, City of",City of Monterey,,10 BEACH WAY SINGLE-FAMILY HOUSE,NEG,8/3/1992,,"CONSTRUCTION OF A 1,440 SQUARE-FOOT FINGLE-FAMILY HOME ON A VACANT 3,600 SQUARE-FOOT RESIDENTIALLY DESIGNATED LOT IN THE DEL MONTE BEACH TRACT.",https://ceqanet.opr.ca.gov/1992083002,10 BEACH WAY SINGLE-FAMILY HOUSE,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,8/3/1992,9/2/1992,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992101940,"Santa Ana, City of",City of Santa Ana,,BARRANCA PARKWAY CONNECTION,NOD,8/3/1992,8/3/1992,,https://ceqanet.opr.ca.gov/1992101940,BARRANCA PARKWAY CONNECTION,DANIEL JUNG,CITY COUNCIL OF IRVINE,N/A,,P.O. BOX 838,,SANTA ANA,CA,92702,7147246406,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,Yes,,,,
1992101941,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN REVIEW,NOD,8/3/1992,8/3/1992,CONSTRUCTION OF A TENNIS COURT AND PARKING SPACES,https://ceqanet.opr.ca.gov/1992101941,PLOT PLAN REVIEW,RUSSELL COLLIAU,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,9164450613,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101944,Siskiyou County,,,ZONING FOR ERNEST AND BARBARA BURTON,NOD,8/3/1992,8/3/1992,INITIATION OF A ZONE CHANGE.,https://ceqanet.opr.ca.gov/1992101944,ZONING FOR ERNEST AND BARBARA BURTON,ROBERT SELLMAN,COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101945,Siskiyou County,,,ZONE CHANGE,NOD,8/3/1992,8/3/1992,REQUESTING A REZONE.,https://ceqanet.opr.ca.gov/1992101945,ZONE CHANGE,ROBERT SELLMAN,COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,Yes,
1992101946,"Fort Bragg, City of",City of Fort Bragg,,FINAL BOATYARD AND TODD POINT TRAFFIC PLAN,NOD,8/3/1992,8/3/1992,PROVIDE A METHOD FOR DISTRIBUTIING LIMITED TRAFFIC.,https://ceqanet.opr.ca.gov/1992101946,FINAL BOATYARD AND TODD POINT TRAFFIC PLAN,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101947,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DECLERATION OF THE SOUTH SIERRA ZONE OF INFESTATION,NOE,8/3/1992,8/3/1992,,https://ceqanet.opr.ca.gov/1992101947,DECLERATION OF THE SOUTH SIERRA ZONE OF INFESTATION,JESSE RIOS,DEPARTMENT OF FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9166539476,,,"Fresno, Kern",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101947,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DECLERATION OF THE SOUTH SIERRA ZONE OF INFESTATION,NOD,8/3/1992,8/3/1992,,https://ceqanet.opr.ca.gov/1992101947/2,DECLERATION OF THE SOUTH SIERRA ZONE OF INFESTATION,JESSE RIOS,DEPARTMENT OF FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9166539476,,,"Fresno, Kern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101951,Fish and Game (HQ) Environmental Services,,,EMILIA L FELIDELI CONSERVATION EASMENT,NOE,8/3/1992,8/3/1992,GRANT OF CONSERVATION EASMENT OVER PRIVATE PROPERTY.,https://ceqanet.opr.ca.gov/1992101951,EMILIA L FELIDELI CONSERVATION EASMENT,JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREER,,SACRAMENTO,CA,95814,9166536297,,Novato,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101952,"Public Health, Department of",California Department of Public Health,CDPH,APRICOT WELL,NOE,8/3/1992,8/3/1992,REPLACEMETN OF LOST WATER SUPPLY.,https://ceqanet.opr.ca.gov/1992101952,APRICOT WELL,JOHN CURPHEY,DEPARTMENT OF HEALTH SERVICES,N/A,,530 EAST MONTECITO STREET,,SANTA BARBARA,CA,93103,8059638616,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
