SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988052403,Metropolitan Transportation Commission,,,"SEAPORT PLAN REVISIONS, 1988",NOP,3/8/1991,,PROJECT CONSISTS OF REVISIONS TO THE 1982 SEAPORT PLAN WHICH FOCUSES ON MARINE TERMINALS WHERE TRANSFER OF CARGO IS THE PRIMARY ACTIVITY OF THE BUSINESS E RE.  ALL MARINE TERMINAL FACILITIES OF CONCERN TO THIS PLAN ARE LOCATED W/IN THE JURISDICTIONS OF 6 BAY AREA PORTS:  RED WD CTY/S.F./RICHMND/OAKLND/BENICIA,https://ceqanet.opr.ca.gov/1988052403,"SEAPORT PLAN REVISIONS, 1988",MARC F. RODDIN,BCDC/METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4152346449,,"Alameda, Oakland, Richmond",Alameda,,,,,,,,,No,3/8/1991,4/8/1991,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010597,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMENDMENT,EIR,3/8/1991,,FORSTER RANCH SPECIFIC PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990010597/2,FORSTER RANCH SPECIFIC PLAN AMENDMENT,JIM BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,LOS MARES/VERA CRUZ,,            720,,I-5,,,No,3/8/1991,4/22/1991,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030907,"Antioch, City of",City of Antioch,,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,EIR,3/8/1991,,PROPOSAL OF ADOPTION OF A WATERFRONT RESTORATION PLAN WHICH WILL PRESENT A STRATEGY TO RECAPTURE THE FULL VALUE OF THE WATERFRONT TO THE COMMUNITY BY REESTABLISHING ITS PHYSICAL AND ECONOMIC CONNECTION TO DOWNTOWN ANTIOCH.,https://ceqanet.opr.ca.gov/1990030907/2,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,DOUGLAS R. WARD,CITY OF ANTIOCH,N/A,,,,,,,4157780691,,Antioch,Contra Costa,,,,,,,,,No,3/8/1991,4/22/1991,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011020,"Villa Park, City of",City of Villa Park,,SUBDIVISION OF TENTATIVE TRACT MAP NO. 14369,EIR,3/8/1991,,SUBDIVISION OF TENTATIVE TRACT NO.14369 INTO 15 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991011020/2,SUBDIVISION OF TENTATIVE TRACT MAP NO. 14369,FRED MALEY,CITY OF VILLA PARK,N/A,,,,,,,7149981500,,Villa Park,Orange,,MESA DRIVE/LEMON STREET,,             10,14369,,,,No,3/8/1991,4/22/1991,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031023,"Whittier, City of",City of Whittier,,PROPOSED AMENDMENT TO THE WHITTIER BOULEVARD REDEVELOPMENT,NOP,3/8/1991,,REACTIVATION OF THE WHITTIER REDEVELOPMENT AGENCY'S EMINENT DOMAIN POWERS AND ABILITY TO INCUR DEBT. NO CHANGES TO THE LAND USE PLAN OR EXPANSION OF THE BOUNDARIES ARE PROPOSED,https://ceqanet.opr.ca.gov/1991031023,PROPOSED AMENDMENT TO THE WHITTIER BOULEVARD REDEVELOPMENT,CHRISTOPHER JACKSON,CITY OF WHITTIER REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,3/8/1991,4/8/1991,Residential,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991031024,"Oceanside, City of",City of Oceanside,,THIRD STREET RAILROAD CROSSING,NEG,3/8/1991,,EXTENSION OF THIRD STREET ACROSS THE ATCHINSON TOPEKA SANTA FE MAIN-LINE RAILROAD TRACKS.  THE PROJECT PROPOSES AN AT-GRADE CROSSING APPURTENANT SAFETY DEVICES FOR VEHICLE AND PEDESRTIANS,https://ceqanet.opr.ca.gov/1991031024,THIRD STREET RAILROAD CROSSING,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,CLEVELAND STREET/THIRD STREET,,,,76,PACIFIC OCEAN,,No,3/8/1991,4/8/1991,Residential,Redevelopment,,,,,,,,,,,,,,,,,,
1991031025,Los Angeles County Sanitation District,,,L.A. COUNTY HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,NEG,3/8/1991,,OPERATION OF A HAZARDOUS WASTE COLLECTION PROGRAM TO PROVIDE CITIZENS WITH A LEGAL MEANS OF DISPOSING THEIR HOUSEHOLD HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991031025,L.A. COUNTY HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,STEVE SANTA CROCE,COUNTY SANITATION DISTRICT NO. 2 OF L.A. COUNTY,N/A,,,,,,,2136997411,,,Los Angeles,,,,,,,,,No,3/8/1991,4/8/1991,Other,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1991031026,"Huntington Beach, City of",City of Huntington Beach,,DRAFT NEGATIVE DECLARATION 90-28,NEG,3/8/1991,,SUBDIVISION OF 15 NON-CONTIGUOUS PARCELS FOR DEVELOPMENT OF 159 LOW DENSITY RESIDENTIAL UNITS. IT INVOLVES ONE GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1991031026,DRAFT NEGATIVE DECLARATION 90-28,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,PALM STREET/GOLDEN WEST,,             30,,1,PACIFIC OCEAN,,No,3/8/1991,4/8/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031027,Ventura County,,,AIRPORTS COMPREHENSIVE LAND USE PLAN UPDATE FOR VENTURA CO.,NEG,3/8/1991,,"UPDATED AIRPORTS COMPREHENSIVE LAND USE PLAN FOR THE FOUR AIRPORTS IN THE COUNTY.  CAMARILLO AIRPORT, OXNARD AIRPORT SANTA PAULA AIRPORT, PMTC POINT MUGU. PLAN CONTAINS THE FOLLOWING ELEMENTS: AIRCRAFT NOISE EXPOSURE ZONES, BUILDING HEIGHT RESTRICTION LIMITS, AIR SAFETY ZONES,",https://ceqanet.opr.ca.gov/1991031027,AIRPORTS COMPREHENSIVE LAND USE PLAN UPDATE FOR VENTURA CO.,CHRISTOPHER STEPHENS,VENTURA COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,8056421591,,,Ventura,,,,,,,,,No,3/8/1991,4/8/1991,Residential,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991031028,"Ventura, City of",City of Ventura,,RIP RAP IN THE KEYS CHANNEL,NEG,3/8/1991,,REPAIR OF EXISITING RIP RAP AT REAR OF THREE RESIDENTIAL PROPERTIES IN THE KEYS CHANNEL,https://ceqanet.opr.ca.gov/1991031028,RIP RAP IN THE KEYS CHANNEL,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,PENINSULA STREET AND BAYSHORE,,,,,,,No,3/8/1991,4/8/1991,Other,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1991032022,Sacramento County,,,RAINBOW RESORT BOAT & R.V. STORAGE PROJECT FEMA VARIANCE,NEG,3/8/1991,,CONSTRUCTION OF BOAT AND R.V. STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1991032022,RAINBOW RESORT BOAT & R.V. STORAGE PROJECT FEMA VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,BRANNAN ISLAND ROAD & JACKSON SLOUG,,             10,156-0110-002,12,"SEVEN MILE SLU, SANJ",,No,3/11/1991,4/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032037,Kern County,,,"GPA #2, ZCC #8, MAP #126 (10-91)",NOP,3/8/1991,,GPA AND REZONE FOR FUTURE STRUCK STOP FACILITY.,https://ceqanet.opr.ca.gov/1991032037,"GPA #2, ZCC #8, MAP #126 (10-91)",BILL LARSEN,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STATE ROUTE 58 AND GENERAL BEALE RD,,             30,,58,EAST SIDE CANAL,,No,3/11/1991,4/10/1991,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991032041,"Real Estate, Department of",Department of Real Estate,,MERCED MISSION FIG GARDENS,NOP,3/8/1991,,,https://ceqanet.opr.ca.gov/1991032041,MERCED MISSION FIG GARDENS,PEGGY KERSHELL,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393654,,Merced,Merced,,"VASSAR AVENUE, MILES ROAD",,             80,"66-030-31,33",,,,No,3/11/1991,4/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032043,Fish and Game (HQ) Environmental Services,,,SHADOWBROOK GENERAL PLAN AMENDMENT,NOP,3/8/1991,,"CREATING A 353 LOT, LOW DENSITY, RESIDENTIAL HOUSING TRACT.",https://ceqanet.opr.ca.gov/1991032043,SHADOWBROOK GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK-GROVE FLORIN RD",,             79,121-0160-001,99,,,No,3/11/1991,4/10/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991033023,Monterey County,,,CANADA WOODS,NOP,3/8/1991,,44 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991033023,CANADA WOODS,ANN TOWNER,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY ROAD AND VALLEY GREEN,,            550,,HWY 1,CARMEL RIVER,,No,3/8/1991,4/8/1991,"Commercial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033024,"El Cerrito, City of",City of El Cerrito,,BAY VISTA SUBDIVISION,NOP,3/8/1991,,"SUBDIVISION OF A 7.72 ACRE PARCEL INTO 18 LOTS, LOCATED EAST OF MADERA DRIVE AND POTRERO DRIVE.",https://ceqanet.opr.ca.gov/1991033024,BAY VISTA SUBDIVISION,SUE SCHOOLEY,CITY OF EL CERRITO,N/A,,,,,,,4152154330,,El Cerrito,Contra Costa,,,,,,,,,No,3/8/1991,4/8/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991033025,"Richmond, City of",City of Richmond,,GOLDEN OAKS RANCH,NOP,3/8/1991,,"APPLICATION FOR A PLANNED AREA DEVELOPMENT, ON 263 ACRES, OF 1 STABLE,1 COMMERCIAL LOT, 50 LARGE LOTS, 205 STANDARD",https://ceqanet.opr.ca.gov/1991033025,GOLDEN OAKS RANCH,JIM FARAH,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,,,,,,            263,,,,,No,3/8/1991,4/8/1991,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1991033026,"Caltrans, Planning","California Department of Transportation, Headquarters",,WILSON CREEK BLUFFS BYPASS,NOP,3/8/1991,,CONSTRUCTION  OF A FREEWAY/EXPRESSWAY FOR THAT PORTION OF ROUTE 101 IN DEL NORTE COUNTY BETWEEN PM 12.5 AND 16.3.,https://ceqanet.opr.ca.gov/1991033026,WILSON CREEK BLUFFS BYPASS,E.F. POCH,DEPARTMENT OF TRANSPORTATION DISTRICT 1,N/A,,,,,,,7074456445,,,Del Norte,,,,,,,,,No,3/8/1991,4/8/1991,,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991033028,East Bay Regional Parks District,,,AMENDMENT TO THE WILDCAT CANYON LAND USE PLAN,NOP,3/8/1991,,DELETION OF 60 PARKING SPACES NEAR THE FORMER PAVILION SITE.,https://ceqanet.opr.ca.gov/1991033028,AMENDMENT TO THE WILDCAT CANYON LAND USE PLAN,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Richmond,Contra Costa,,,,,,,,,No,3/8/1991,4/8/1991,Recreational,General Plan Amendment,"Aesthetics, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991033029,"Scotts Valley, City of",City of Scotts Valley,,GLENWOOD ESTATES AND GOLF COURSE,NOP,3/8/1991,,PROPOSED DEVELOPMENT OF 276 RESIDENTIAL UNITS AND A GOLF COURSE. PROPOSED 66 TOWNHOMES AND 210 SINGLE-FAMILY,https://ceqanet.opr.ca.gov/1991033029,GLENWOOD ESTATES AND GOLF COURSE,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,3/8/1991,4/8/1991,"Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Growth Inducement, Noise, Population/Housing, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991033030,"Marina, City of",City of Marina,,MARINA DUNES PLAN ET. AL.,NOP,3/8/1991,,A MAJOR PROPOSED AMENDMENT TO MARINA'S CERTIFIED LOCAL COASTAL PROGRAM AS WELL AS A PROPOSED HABITAT CONSERVATION,https://ceqanet.opr.ca.gov/1991033030,MARINA DUNES PLAN ET. AL.,JEFFREY P. DACK,CITY OF MARINA,N/A,,,,,,,4083842721,,Marina,Monterey,,,,,,,,,No,3/8/1991,4/8/1991,,"Coastal Permit, General Plan Amendment",Coastal Zone,,,,,,,,,,,,,,,,,
1991104755,Valley Center Municipal Water District,,,MILLER RESERVOIR,NOD,3/8/1991,3/8/1991,25 MG BASIN RESERVIOR,https://ceqanet.opr.ca.gov/1991104755,MILLER RESERVOIR,PATRIC E JEWELL,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 67,,VALLEY CENTER,CA,92082,6197491600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104756,Plumas County,,,TSM/PD 10-90/91-03 WEST SINGLE FAMILY HOMES CONDOMINIUMS,NOD,3/8/1991,3/8/1991,TSM FOR CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1991104756,TSM/PD 10-90/91-03 WEST SINGLE FAMILY HOMES CONDOMINIUMS,STEVE ALLEN,PLUMAS COUNTY PLNG. DEPT.,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104757,Plumas County,,,"TENTATIVE PARCEL MAP SCHEER, J.",NOD,3/8/1991,3/8/1991,DIV OF .897 INTO 2 PARCELS FOR SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991104757,"TENTATIVE PARCEL MAP SCHEER, J.",JAMES GRAHAM,PLUMAS COUNTY PLNG. DEPT.,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104758,Plumas County,,,TPM/PD 7/25/88-16 BERNHARD,NOD,3/8/1991,3/8/1991,3 YEAR EXTENSION OF TIME FOR DIVISON OF 430 ACRES,https://ceqanet.opr.ca.gov/1991104758,TPM/PD 7/25/88-16 BERNHARD,STEVE ALLEN,PLUMAS COUNTY PLNG. DEPT.,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991104769,"West Sacramento, City of",City of West Sacramento,,REQUEST FOR REZONE OF 173.7 ACRES RIVERSIDE CENTRE,NOD,3/8/1991,3/8/1991,REZONE,https://ceqanet.opr.ca.gov/1991104769,REQUEST FOR REZONE OF 173.7 ACRES RIVERSIDE CENTRE,MARIA B WONG,WEWST SACRAMENTO CITY,N/A,,1951 S. RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104775,Fish and Game (HQ) Environmental Services,,,"BASS H ILL WILDLIFE AREA, EXPANSION #5 LASSEN COUNTY",NOE,3/8/1991,3/8/1991,ACQUISITION OF ACRES OF CRITICAL HABITAT,https://ceqanet.opr.ca.gov/1991104775,"BASS H ILL WILDLIFE AREA, EXPANSION #5 LASSEN COUNTY",W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104776,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE,NOE,3/8/1991,3/8/1991,ACQUISITION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1991104776,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104777,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE COM ADVICE LETTER NO 90,NOE,3/8/1991,3/8/1991,IMPROVEMENTS AT SITE,https://ceqanet.opr.ca.gov/1991104777,LOS ANGELES CELLULAR TELEPHONE COM ADVICE LETTER NO 90,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573184,,,San Bernardino,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991104778,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO ADVICE LETTER NO. 89,NOE,3/8/1991,3/8/1991,IMPROVEMENTS AT SITE,https://ceqanet.opr.ca.gov/1991104778,LOS ANGELES CELLULAR TELEPHONE CO ADVICE LETTER NO. 89,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573184,,Santa Ana,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104779,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO ADVICE LETTER NO 100,NOE,3/8/1991,3/8/1991,IMPROVEMENTS AT SITE,https://ceqanet.opr.ca.gov/1991104779,LOS ANGELES CELLULAR TELEPHONE CO ADVICE LETTER NO 100,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573184,,Newport Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104780,"University of California, Regents of the",Regents of the University of California,,"1815 ARCH STREET, BERKELEY CALIFORNIA",NOE,3/8/1991,3/8/1991,6 SUITES HOUSING 30 PEOPLE,https://ceqanet.opr.ca.gov/1991104780,"1815 ARCH STREET, BERKELEY CALIFORNIA",DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104781,"University of California, Regents of the",Regents of the University of California,,STRAWBERRY CREEK FLORA RESTORATION PROJECT,NOE,3/8/1991,3/8/1991,CLEARANCE FROM 300 FT OF STRAWBERRY CREEK,https://ceqanet.opr.ca.gov/1991104781,STRAWBERRY CREEK FLORA RESTORATION PROJECT,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104782,"University of California, Regents of the",Regents of the University of California,,LEASING OFFICE SPACE BUILDING 164 RICHMOND FIELD STATION,NOE,3/8/1991,3/8/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104782,LEASING OFFICE SPACE BUILDING 164 RICHMOND FIELD STATION,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104783,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE RM.S 2,6,8,20,22,23,& 25 BUILDING 180",NOE,3/8/1991,3/8/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104783,"LEASE OFFICE SPACE RM.S 2,6,8,20,22,23,& 25 BUILDING 180",DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104784,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE RM 33 BUILDING 180 RICHMOND FIELD,NOE,3/8/1991,3/8/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104784,LEASE OFFICE SPACE RM 33 BUILDING 180 RICHMOND FIELD,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104785,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE BUILDING 159 RICHMOND FIELD STATION,NOE,3/8/1991,3/8/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104785,LEASE OFFICE SPACE BUILDING 159 RICHMOND FIELD STATION,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104786,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE BUILDING 158(A) RICHMOND FIELD,NOE,3/8/1991,3/8/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104786,LEASE OFFICE SPACE BUILDING 158(A) RICHMOND FIELD,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104787,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE ROOM 4, BUILDING 155 RICHMOND STATION",NOE,3/8/1991,3/8/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104787,"LEASE OFFICE SPACE ROOM 4, BUILDING 155 RICHMOND STATION",DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104788,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE ROOMS 3 & 5 BUILDING 180 RICHMOND,NOE,3/8/1991,3/8/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104788,LEASE OFFICE SPACE ROOMS 3 & 5 BUILDING 180 RICHMOND,DALE SANDERS,UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104800,San Diego County,,,PROPERTY SALE TO CITY OF ESCONDIDO,NOE,3/8/1991,3/8/1991,PURCHASED PROPERTY FOR PURPOSE OF PROVIDING A RAIL SERVICE MAINTENANCE YARD,https://ceqanet.opr.ca.gov/1991104800,PROPERTY SALE TO CITY OF ESCONDIDO,D. DWIGHT WORDEN,NORTH COUNTY TRANSIT DISTRICT DEVELOMENT BOARD,N/A,,,,SAN DIEGO,CA,,6197556604,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
