SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052017,"Modesto, City of",City of Modesto,,Amend P-D(371) to Allow a Cellular Antenna Tower,EIR,2/15/1995,,TOTAL GENERAL PLAN REWRITE.,https://ceqanet.opr.ca.gov/1992052017/2,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,HIGHWAYS 99.132.219,,,,99/132/219,STAN. TUOLUMNE RIV.,MODESTO CITY,No,2/15/1995,3/31/1995,"Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995021023,Los Angeles County,,,DORIS COAST DRAIN AND PUMP STATION,NEG,2/15/1995,,CONSTRUCTION OF STORM DRAIN IMPROVEMENTS CONSISTING OF,https://ceqanet.opr.ca.gov/1995021023,DORIS COAST DRAIN AND PUMP STATION,MICHAEL IGNATIUS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8818-458-4323,,"Redondo Beach, Torrance",Los Angeles,,LINDA DRIVE & PROSPECT AVE.,,,7510 & 7515,PCH,PACIFIC OCEAN,,No,2/15/1995,3/17/1995,Other,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022035,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMEDIATION AT THE COROCORAN MAINTENANCE STATION,NEG,2/15/1995,,REMEDIATE CONTAMINATION FROM 2 LEAKING UNDERGROUND STORAGE TANKS AT THE COCORAN MAINTENANCE STATION.,https://ceqanet.opr.ca.gov/1995022035,REMEDIATION AT THE COROCORAN MAINTENANCE STATION,JUDY AQULIAR-LUNA,CALTRANS DISTRICT 6,N/A,,,,,,,2094456601,,,Kings,,KING & STANLEY AVES.,,,,43,,COCORAN,No,2/15/1995,3/17/1995,Transportation,,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995022039,Placer County,,,FORESTHILL TRANSFER STATION (EIAQ-3075),NEG,2/15/1995,,PROPOSAL TO INCREASE ALLOWABLE VOLUME OF WASTE FROM A MAXIMUM OF 99 CUBIC YARDS TO 350 CUBIC YARDS PER DAY.,https://ceqanet.opr.ca.gov/1995022039,FORESTHILL TRANSFER STATION (EIAQ-3075),WILL DICKINSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,PATENT ROAD,,,255-011-004,,,,No,2/15/1995,3/8/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022040,Placer County,,,MEADOW VISTA TRANSFER STATION (EIAQ-3077),NEG,2/15/1995,,PROPOSAL TO INCREASE THE ALLOWABLE VOLUME OF WASTE FROM A MAXIMUM OF 90 CUBIC YARDS TO 200 CUBIC YARDS PER DAY.,https://ceqanet.opr.ca.gov/1995022040,MEADOW VISTA TRANSFER STATION (EIAQ-3077),WILL DICKINSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,COMBIE ROAD,,,072-030-002,,,,No,2/15/1995,3/8/1995,Residential,,"Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022041,"Sacramento, City of",City of Sacramento,,L & D LANDFILL EXPANSION,NEG,2/15/1995,,HEAVY COMMERCIAL & WAREHOUSE ZONING-HEAVY INDUSTRIAL,https://ceqanet.opr.ca.gov/1995022041,L & D LANDFILL EXPANSION,COLLEEN CAROLLO,CITY OF SACRAMENTO DEPARTMENT OF PLANNING,N/A,,,,,,,9162645691,,Sacramento,Sacramento,,FRUITRIDGE RD & FLORIN PERKINS RD,,            251,061-0180-003,,MORRISON CREEK,,No,2/15/1995,3/17/1995,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995022042,California State Lands Commission,,,LINER PIER RECONSTRUCTIONAL EXTENSION,NEG,2/15/1995,,REPAIR EXISTING 7.5' X 20' RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1995022042,LINER PIER RECONSTRUCTIONAL EXTENSION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,115-020-01,28,LAKE TAHOE,,No,2/15/1995,3/17/1995,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022043,California State Lands Commission,,,HEOFLER PIER RECONSTRUCTION,NEG,2/15/1995,,"REMOVE A 35' WOODEN PIER, SIDE LADDERS & DAVIT; REALIGN & RECONSTRUCT A 35' PIER WITH WOODEN DECK & STEEL PILINGS; CONSTRUCT A STEEL STAIRWAY IN LEIU OF A CATWALK; REPLACE A SAVIT WITH NEW LOW-LEVEL BOAT LIFT.",https://ceqanet.opr.ca.gov/1995022043,HEOFLER PIER RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,,,,16-081-06,89,LAKE TAHOE,,No,2/15/1995,3/17/1995,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022044,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED REGS FOR RECYCLING ZONES,NEG,2/15/1995,,ADOPTION OF REVISED REGULATIONS IS NECESSARY TO CLARIFY FOR REDESIGNATING RECYCLING MARKET DEVELOPMENT ZONES.,https://ceqanet.opr.ca.gov/1995022044,REVISED REGS FOR RECYCLING ZONES,CHRISTY PORTER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552628,,,,,,,,,,,,No,2/15/1995,3/17/1995,Residential,,"Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1995022066,Madera County,,,"CUP 95-04 - OUTBACK MATERIALS, OAKHURST",CON,2/15/1995,,CUP TO RECOGNIZE AN EXISTING NON-CONFORMING DE-COMPOSED GRANITE MINING OPERATION AND TO CONSIDER A MINING AND RECLAMATION PLAN FOR THE OPERATION.,https://ceqanet.opr.ca.gov/1995022066,"CUP 95-04 - OUTBACK MATERIALS, OAKHURST",E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,2/15/1995,,,,,,,,,,,,,,,,,,,,,
1995034003,"Air Force, United States",United States Air Force,USAF,ARMED FORCES RADIO & TELEVISION SERVICES BROADCAST CENTER,EA ,2/15/1995,,"THE AIRFORCE PROPOSES TO RELOCATE THE ARMED FORCES RADIO AND TELEVISION SERVICES (AFRTS)BROADCAST CENTER FROM SUN VALLEY CA. TO APPROXIMATELY 80 MILES TO MARCH AFB, CALIFORNIA",https://ceqanet.opr.ca.gov/1995034003,ARMED FORCES RADIO & TELEVISION SERVICES BROADCAST CENTER,JOHN S. ABRAHAM,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,3103630934,,,Los Angeles,,,,,,,,,No,2/15/1995,,Residential,,,,,,,,,,,,,,,,,,,
1995109584,State Water Resources Control Board,,,- No Title -,NOD,2/15/1995,2/15/1995,THE CITY OF LIVERMORE IS PROPOSING TO CONSTRUCT AN ADVANCE WATER RECLAMATION PLANT AT THE CITY'S EXISTING WASTEWATER TREATMENT PLANT TO PROVIDE ADDITIONAL TREAT- MENT TO A PORTION OF THE WASTEWATER FLOW FOR GOLF COURSE IRRIGATION.,https://ceqanet.opr.ca.gov/1995109584,- No Title -,JOE L. POPE SR.,"ST. WATER RESOURCES CONTROL BD., DIVISION OF CLEAN WATER",N/A,,"2014 T STREET, SUITE 130",,SACRAMENTO,CA,95814,9162274481,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109585,"University of California, Regents of the",Regents of the University of California,,LEASE & USE OF EXISTING UC FACILITIES IN CITY OF MARINA,NOD,2/15/1995,2/15/1995,"PROPOSED PROJECT IS THE OCCUPANCY & USE OF FOUR BUILDINGS LOCATED ON 1,000 ACRES ACQUIRED BY THE UC FOR EVENTUAL DEVELOPMENT OF MONTEREY BAY SCIENCE & TECHNOLOGY CENTER AT FORMER FORT ORD MILITARY INSTALLATION.",https://ceqanet.opr.ca.gov/1995109585,LEASE & USE OF EXISTING UC FACILITIES IN CITY OF MARINA,L. EDWIN COATE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4086859115,,Marina,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109587,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE-STORAGE SPACE LEASE,NOE,2/15/1995,2/15/1995,LEASE OFFICE & STORAGE SPACE AT THE TWO LOCATIONS LISTED ABOVE FOR SAN DIEGO COAST DISTRICT.,https://ceqanet.opr.ca.gov/1995109587,OFFICE-STORAGE SPACE LEASE,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,"416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109588,"Water Resources, Department of",California Department of Water Resources,DWR,"SALADO CREEK MAINTENANCE, CAL. AQUEDUCT",NOE,2/15/1995,2/15/1995,CLEAR FLOW-RESTRICTING VEGETATION FROM DOWNSTREAM (EAST) SIDE OF THE CAL. AQUEDUCT. APPROX 600 FT OF STREAM TO BE CLEARED. VEGETATION WILL BE LEFT ON EACH BANK. MAINTENANCE OF SALADO CREEK IS NECESSARY TO ENSURE UNREISTRICTED FLOW ACROSS THE AQUEDUCT TO MAINTAIN THE INTERGRITY OF THAT STRTUCTURE.,https://ceqanet.opr.ca.gov/1995109588,"SALADO CREEK MAINTENANCE, CAL. AQUEDUCT",MICHAEL BRADBURY,"DEPT. OF WATER RESOURCES, ENVIROMENTAL SERVICES OFFICE",N/A,,3251 S STREET,,SACRAMENTO,CA,95816-7017,9162277527,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109589,San Diego County,,,BUTTERFIELD OAKS MOBILE PARK WATER SYSTEM A IMPROVEMENTS,NOE,2/15/1995,2/15/1995,"CONSTRUCTION OF A 40,000 GALLON STORAGE TANK, INSTALLATION OF A 4"" TRANSMISSION MAIN & INSTALLATION OF A FILRATION SYSTEM TO RMOVE NITRATE. WORK SHALL BE DONE IN AREA OF EXISTING FACILITIES.",https://ceqanet.opr.ca.gov/1995109589,BUTTERFIELD OAKS MOBILE PARK WATER SYSTEM A IMPROVEMENTS,MICHAEL J. DEVINE,DEPT. OF ENVIROMENTAL HEALTH,N/A,,P.O. BOX 85261,,SAN DIEGO,CA,92186-5261,6193382270,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109590,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE BUILDING,NOE,2/15/1995,2/15/1995,CONSTRUCTION OF OFFICE BUILDING THAT WILLBE ATTACHED TO THE EXISTING MANINTENANCE BUILDING. SITE WAS ALREADY PAVED AND USED AS EMPLOYEE PARKING.,https://ceqanet.opr.ca.gov/1995109590,OFFICE BUILDING,BILL DALL,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166539072,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
