SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030712,Bay Area Rapid Transit District,,BART,Bart - San Francisco Airport Extension,EIR,1/13/1995,,PROPOSED EXTENSION OF RAIL RAPID TRANSIT SERVICE FROM COLMA TO VICINITY OF SAN FRANCISCO AIRPORT.,https://ceqanet.opr.ca.gov/1990030712/2,Bart - San Francisco Airport Extension,SHIRLEY DOUGLAS,BART/MTC,N/A,,,,,,,5102874891,,"Burlingame, Colma, Millbrae",San Mateo,,,,,,101/92,SAN FRANCISCO BAY,SFO,No,1/13/1995,3/13/1995,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030947,San Benito County,,,SOUTHSIDE RECLAMATION PLAN AMENDMENT,EIR,1/13/1995,,RECLAMATION PLAN AMENDMENT REQUESTED TO ALLOW A 70 ACRE GROUNDWATER LAKE TO REPLACE DRY FARMING LAND.,https://ceqanet.opr.ca.gov/1990030947/3,SOUTHSIDE RECLAMATION PLAN AMENDMENT,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,AIRLINE HWY/BEST RD.,,            480,025-41,25,SAN BENITO RIVER,,No,1/13/1995,2/27/1995,"Industrial, Mining",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994081064,"San Dimas, City of",City of San Dimas,,CITY OF SAN DIMAS BAPTIST BIBLE COLLEGE SPECIFIC PLAN,EIR,1/13/1995,,"50 RESIDENTIAL UNITS, PRIVATE COLLEGE USE, OPEN SPACE SPECIFIC PLAN AREA WILL BE ANNEXED INTO CITY OF SAN DIMAS & GPA, ZONE CHANGE & MUNICIPAL CODE TEXT AMENDMENT WILL OCCUR.",https://ceqanet.opr.ca.gov/1994081064/2,CITY OF SAN DIMAS BAPTIST BIBLE COLLEGE SPECIFIC PLAN,BRIAN LEE,CITY OF SAN DIMAS,N/A,,,,,,,9093946254,,San Dimas,Los Angeles,,"SAN DIMAS AVE., VALLEY CENTER AVE.",,            196,,"10, 210",WALNUT CRK,BRACKETT FIELD,No,1/13/1995,2/27/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995011023,San Diego County,,,TPM 20139RPL1/STEWART MINOR SUBDIVISION,NEG,1/13/1995,,"REQUEST FOR A MINOR SUBDIVISION OF 47 ACRES INTO 4 SINGLE FAMILY RESIDENTIAL LOTS, W/ A 19 ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1995011023,TPM 20139RPL1/STEWART MINOR SUBDIVISION,RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,,San Diego,,RANCHO HEIGHTS & PALA TEMECULA RDS.,,             47,109-402-02,,PALA CREEK,,No,1/13/1995,2/14/1995,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995011024,San Luis Obispo County,,,MCMILLAN CANYON ROAD BRIDGE REPLACEMENT PROJECT,NEG,1/13/1995,,PROPOSAL TO REMOVE & REPLACE TWO EXISTING BRIDGES & RE-ALIGN THE ROADWAYS AT THE BRIDGES.,https://ceqanet.opr.ca.gov/1995011024,MCMILLAN CANYON ROAD BRIDGE REPLACEMENT PROJECT,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,MCMILLAN CYN RD/STATE HWY 46,,              8,,46,ESTRELLA RIVER,,No,1/13/1995,2/14/1995,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011025,Otay Water District,,,XERISCAPE DEMONSTRATION GARDEN-WATER CONSERVATION GARDEN,NEG,1/13/1995,,CREATE AN EDUCATIONAL ZERISCAPE DEMONSTRATION GARDEN & TO CONSTRUCT RELATED SUPPORT & ENHANCEMENT FACILITITES.,https://ceqanet.opr.ca.gov/1995011025,XERISCAPE DEMONSTRATION GARDEN-WATER CONSERVATION GARDEN,JAN TUBIOLO,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,JAMACHA RD. & CUYAMACA COLLEGE DR.W,,,502-040-05/+,54,,,No,1/13/1995,2/14/1995,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012023,"Roseville, City of",City of Roseville,,230-60-KV FIDDYMENT SUBSTATION,NEG,1/13/1995,,PROPOSAL TO A 230-60-KV ELECTRICAL SUBSTATION.,https://ceqanet.opr.ca.gov/1995012023,230-60-KV FIDDYMENT SUBSTATION,CHARLES CUNHA,CITY OF ROSEVILLE,N/A,,,,,,,734-5604,,Roseville,Placer,,FIDDYMENT RD./PLEASANT GROVE BLVD.,,             12,TWO,,,,No,1/13/1995,2/14/1995,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995012024,Merced County,,,CONDITIONAL USE PERMIT NO. 3783,NEG,1/13/1995,,"LEGALIZE REMOVAL OF 10,000 CU.YD. OF EARTH FROM EXISITING STOCKPILE.",https://ceqanet.opr.ca.gov/1995012024,CONDITIONAL USE PERMIT NO. 3783,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,MERVEL AVE./ORTIGALITA RD.,,,,,,,No,1/13/1995,2/14/1995,Mining,Use Permit,"Air Quality, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995012025,Sacramento Area Flood Control Agency,,,NEMDC PUMP STATION,NEG,1/13/1995,,"CONSTRUCTION OF A 1,000-CFS PUMPING STATION.",https://ceqanet.opr.ca.gov/1995012025,NEMDC PUMP STATION,F.I.HODGINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,,Sacramento,,,,,,"5, 80, 99",NEMDC/DRY & ROBLA CR,YES,No,1/13/1995,2/14/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012035,Nevada Joint Union High School District,,,NEVADA UNION HIGH SCHOOL EXPANSION AND MODERNIZATION,NEG,1/13/1995,,"CONSTRUSTION OF A SCIENCE/LIBRARY OR A SCIENCE/CAFETERIA BUILDING & CONSTRUCTION OF A NEW PARKING LOT. ROAD ACCESS MODIFICATIONS, EXISTING PARKING LOT RESTRIPPING & MINOR CLASSROOM REMODELING ARE ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1995012035,NEVADA UNION HIGH SCHOOL EXPANSION AND MODERNIZATION,TY BLOUNT,NEVADA JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9162733351,,Grass Valley,Nevada,,VIA VISTA,,,35-250-01,49,,,No,1/13/1995,2/14/1995,Educational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013022,"Paradise, City of",Town of Paradise,,GRAMERCY PLACE PARK SUBDIVISION,NEG,1/13/1995,,TENTATIVE SUBDIVISION MAP & REZONE FOR PROPOSED PLANNED DE- VELOPMENT SUBDIVISION OF A 6.66 ACRE LAND AREA INTO 7 LOTS DESIGNED FOR FUTURE SINGLE-FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1995013022,GRAMERCY PLACE PARK SUBDIVISION,ALA MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,PEARSON RD.,,              7,"054-060-107,+",191,,,No,1/13/1995,2/14/1995,Office,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995013023,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUCKELBERRY HILL FIRE DEFENSE ZONE,NEG,1/13/1995,,"REMOVING OVERGROWN/OVERSTOCKED VEGETATION IN A ""SHADED FUEL BREAK"" APPROX 150' X 3,300' TO REDUCE FIRE HAZARD.",https://ceqanet.opr.ca.gov/1995013023,HUCKELBERRY HILL FIRE DEFENSE ZONE,ADRIAN B. WASHINGTON,CALIFORNIA DEPARTMENT OF FORESTRY,N/A,,,,,,,4086470208,,,Monterey,,LOS ALTOS & CEASTANILLA,,             11,,,,,No,1/13/1995,2/14/1995,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995013024,"Rohnert Park, City of",City of Rohnert Park,,CODDING ENTERPRISES & NORTH BAY INDUSTRIES APARTMENT PROJECT,NEG,1/13/1995,,"SITE #1-DEVELOPED W/ 71 ONE BEDROOM APARTMENTS FOR ELDERLY. SITE #2-DEVELOPED W/ 24 UNITS FOR DEVELOPMENTALLY HANDICAP- PED ADULTS. SITE #3-DEVELOPED W/ 34 1 BEDROOM ... 2, 1 & 1.4 ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995013024,CODDING ENTERPRISES & NORTH BAY INDUSTRIES APARTMENT PROJECT,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,707-795-2411 x243,,Rohnert Park,Sonoma,,REDWOOD DR./LABATH AVE.,,              4,143-391-36 +,101,LAGUNA DE SANTA ROSA,,No,1/13/1995,2/14/1995,Residential,General Plan Amendment,"Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995022006,"Merced, City of",City of Merced,,CITY OF MERCED GENERAL PLAN UPDATE-MASTER ASSESSMENT,CON,1/13/1995,,,https://ceqanet.opr.ca.gov/1995022006,CITY OF MERCED GENERAL PLAN UPDATE-MASTER ASSESSMENT,KIM ESPINOSA,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,,,,,,,,No,1/13/1995,,,,,,,,,,,,,,,,,,,,,
1995109366,Sacramento County,,,PERRY'S BOAT HARBOR & DRYDOCK CO. USE PERMIT,NOD,1/13/1995,1/13/1995,USE PERMIT TO ALLOW A MARNIA & ANCILLARY FACILITY ON 24.07 ACRES.,https://ceqanet.opr.ca.gov/1995109366,PERRY'S BOAT HARBOR & DRYDOCK CO. USE PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109367,"Mission Viejo, City of",City of Mission Viejo,,EXPANDED INITIAL STUDY & MITIGATED NEGATIVE DECLARATION,NOD,1/13/1995,1/13/1995,DEVELOPMENT OF 850 RESIDENTIAL UNITS ON 112 GROSS ACRES.,https://ceqanet.opr.ca.gov/1995109367,EXPANDED INITIAL STUDY & MITIGATED NEGATIVE DECLARATION,CLINT SHERROD,CITY OF MISSION VIEJO - COMMUNITY DEVELOPMENT DEPT,N/A,,25909 PALA,,MISSION VIEJO,CA,92691,7144703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109368,"Mission Viejo, City of",City of Mission Viejo,,GENERAL PLAN ANENDMENT 94-6,NOD,1/13/1995,1/13/1995,DEVELOPMENT OF 850 RESIDENTIAL UNITS ON 112 GROSS ACRES.,https://ceqanet.opr.ca.gov/1995109368,GENERAL PLAN ANENDMENT 94-6,CLINT SHERROD,CITY OF MISSION VIEJO-COMMUNITY PLANNING DEPT.,N/A,,25909 PALA,,MISSION VIEJO,CA,92691,7144703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109369,"Mission Viejo, City of",City of Mission Viejo,,ZONE CHANGE 94-7,NOD,1/13/1995,1/13/1995,DEVELOPMENT OF 850 RESIDENTIAL UNITS ON 112 GROSS ACRES.,https://ceqanet.opr.ca.gov/1995109369,ZONE CHANGE 94-7,CLINT SHERROD,CITY OF MISSION VIEJO,N/A,,25909 PALA,,MISSION VIEJO,CA,92691,7144703053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109370,"Orange, City of",City of Orange,,ADDENDUM TO EIR 496 - BA PROPERTIES/CRAWFORD HILLS,NOD,1/13/1995,1/13/1995,MODIFICATION OF PORTIONS OF VESTING TENTATIVE TRACT MAP 13529 PERMITTING DEVELOPMENT OF 400 DWELLING UNITS OVER THE 182 ACRE SITE.,https://ceqanet.opr.ca.gov/1995109370,ADDENDUM TO EIR 496 - BA PROPERTIES/CRAWFORD HILLS,JOAN WOLFF,CITY OF ORANGE,N/A,,300 EAST CHAPMAN AVE.,,ORANGE,CA,92666,7147447220,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109371,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE MANAGEMENT OF ALAMEDA COUNTY/EAST BAY REGIONAL PARK,NOE,1/13/1995,1/13/1995,REQUIRES THE DISCHARGERS TO COMPLY W/ CURRENT REQUIREMENTS OF CHAPTER 15. REQUIRES THEM TO IMPLEMENT AN ACCEPTABLE LEACHATE & AN IRRIGATION MANAGEMENT PLANS.,https://ceqanet.opr.ca.gov/1995109371,WASTE MANAGEMENT OF ALAMEDA COUNTY/EAST BAY REGIONAL PARK,ABDUL KARIM YUSUFZAI,RWQCB - SAN FRANCISCO BAY REGION,N/A,,2101 WEBSTER ST.,,OAKLAND,CA,94612,5102860377,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109372,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WESTPORT INVESTMENT (PEERY/ARRILLAGA), UPDATED WASTE DISCHG.",NOE,1/13/1995,1/13/1995,UPDATED ORDER REQUIRES THE DISCHARGERS TO COMPLY WITH THE CURRENT REQUIREMENTS OF CHAPTER 15 & REQUIRES THE DIS- CHARGER TO RECONSTRUCT THOSE PORTIONS OF THE LANDFILL COVER WHICH ARE NOT IN COMPLIANCE W/ THE CURRENT REQUIREMENTS OF SECTION 2581 OF CHAPTER 15.,https://ceqanet.opr.ca.gov/1995109372,"WESTPORT INVESTMENT (PEERY/ARRILLAGA), UPDATED WASTE DISCHG.",ABDUL KARIM YUSUFZAI,RWQCB - SAN FRANCISCO BAY REGION,N/A,,2101 WEBSTER ST.,,OAKLAND,CA,94612,5102860377,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109373,Soledad Union Elementary School District,,,PROPOSED FORMATION - SOLEDAD UNIFIED SCHOOL DISTRICT,NOD,1/13/1995,1/13/1995,FORMATION OF THE SOLEDAD UNIFIED SCHOOL DISTRICT ALONG THE BOUNDRIES OF THE EXISTING SOLEDAD UNION ELEMENTARY SCHOOL & THAT  PORTION OF THE GONZALES UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995109373,PROPOSED FORMATION - SOLEDAD UNIFIED SCHOOL DISTRICT,DANIEL REIBSON,SOLEDAD UNION ELEMENTARY SCHOOL DISTRICT,N/A,,335 MARKET ST,,SOLEDAD,CA,93960,322-1486,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
