SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987060913,"Woodland, City of",City of Woodland,,EAST WOODLAND ANNEXATION AREA FOR PROPERTIES E/OF CO RD 102,EIR,5/5/1988,,"PROPOSED DEVELOPMENT INCLUDES 3 INDUSTRIAL COMPLEXES; HUNTER INDUSTRIAL PARK,  COLLET INDUSTRIAL PARK AND PANATTONI, OATES AND MASSIE INDUSTRIAL AREA W TRIPS PER DAY.  RAIL SERVICE WILL BE AVAILABLE TO THE 160 AC NORTH OF MAIN STREET.",https://ceqanet.opr.ca.gov/1987060913/2,EAST WOODLAND ANNEXATION AREA FOR PROPERTIES E/OF CO RD 102,HOWARD NIES,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,            260,,I-5,YOLO CAUS,,No,5/5/1988,6/20/1988,Industrial,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090813,Lake County,,,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,EIR,5/5/1988,,"RESIDENTIAL PROJECT OF 280 RESIDENTIAL LOTS OF 4,000-6,000 SQ' IN SIZE AND 160 CONDO UNITS IN 3 LOCATIONS. ACCESSORY WILL INCLUDE A MARINA, RV STORAGE AL SITE, WETLANDS RESERVE ADJACENT TO CLEAR LAKE, TRAILS SYS TEM, TENNIS CLUB, RECREATION BUILDING, SPA AND POOL AND OTH ER OPEN SPACE AREAS ON THE 5 ACRE",https://ceqanet.opr.ca.gov/1987090813/2,PROPOSED ROBIN HILL @ CLEAR LAKE PLANNED DEVELOPMENT 440 UTS,JOHN F. GRAHAM,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,            116,04-029-26-32+,29,LYONS CREEK/CLEAR LK,,No,5/5/1988,6/3/1988,"Commercial, Recreational, Residential",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988050219,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALAVERAS BIG TREES STATE PARK PRELIMARY GENERAL PLAN,NOP,5/5/1988,,"RELOCATION AND/OR REHABILITATION OF EXISTING FACILITIES, INC LUDING CAMPGROUNDS, PICNIC AREAS, TRAILS, AND VISITOR CENTER EXPANSIONS OF FACILITIES ARE MINIM ANE MEADOW, PLUS OTHER MINOR HABITATS ARE ALSO CALLED FOR.",https://ceqanet.opr.ca.gov/1988050219,CALAVERAS BIG TREES STATE PARK PRELIMARY GENERAL PLAN,ROGER WILLMARTH,CALIFORNIA STATE PARKS AND RECREATION,N/A,,,,,,,9163246419,,,"Calaveras, Tuolumne",,,,"          5,994",,4,,,No,5/5/1988,6/3/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050220,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BIG MEADOW TRAIL HEAD FACILITY,NEG,5/5/1988,,PROPOSAL TO PROVIDE FUNDING TO THE TAHOE RIM TRAIL FUND (A NON-PROFIT ASSOCIATION) FOR CONSTRUCTION OF A TRAILHEAD PARK ING FACILITY IN THE LUTHER PASS/GR COUNTY. THE FACILITY WILL SERVE BOTH AN EXSITING TRAILHEAD INTO THE DARDANELLES/BIG MEADOW CREEK AREA AND A PLANNED CONNECTION TO THE NEW TAHOE RIM TR,https://ceqanet.opr.ca.gov/1988050220,BIG MEADOW TRAIL HEAD FACILITY,JOANNE KERBAUAZ,CA ST TAHOE REGIONAL PLANNING,N/A,,,,,,,9165422940,,,El Dorado,,,,,,89,,,No,5/5/1988,6/3/1988,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050321,Modesto City Schools,,,JOHANSEN HIGH SCHOOL ACQUISITION,NEG,5/5/1988,,PROPOSED PROJECT WOULD CONSIST OF ACQUISITION BY MODESTO CITY SCHOOLS OF 6 PARCELS TO SERVE AS THE SITE FOR PROPOSED PETER JOHANSEN HIGH SCHOOL. THIS U ACRES AND WOULD OCCUPY THE MIDDLE PORTION OF THE SITE. THE SITE IS LEVEL CONSISTING OF PRODUCING ALMOND ORCHARDS WITH 1 PRIVATE RESIDENCE ON EACH OF THE,https://ceqanet.opr.ca.gov/1988050321,JOHANSEN HIGH SCHOOL ACQUISITION,DEBRA BAILEY,MODESTO CITY SCHOOLS,N/A,,,,,,,2095764011,,Modesto,Stanislaus,,CLAUS RD & GARST RD,,            107,9-01-05-06+++,99,,MODESTO CI,No,5/5/1988,6/3/1988,Educational,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1988050322,Siskiyou County,,,FRANKLIN/LARSEN USE PERMIT,NEG,5/5/1988,,"REQUEST FOR A USE PERMIT TO ALLOW 7 OUT OF 8 EXISTING APART MENT UNITS TO BE RENTED ON A DAILY, WEEKLY OR MONTHLY BASIS. ONE UNIT IS TO BE RETAINED AND UTI HOUSING.",https://ceqanet.opr.ca.gov/1988050322,FRANKLIN/LARSEN USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,49-301-030,89,,,No,5/5/1988,6/3/1988,Residential,Use Permit,"Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988050323,"Ukiah, City of",City of Ukiah,,APPLICATION FOR STATE PARK BOND ISSUE GRANT,NEG,5/5/1988,,CITY OF UKIAH PROPOSES TO REPLACE DETERIORATED RECREATIONAL EQUIPMENT AND UPGRADE CERTAIN COMMUNITY RECREATIONAL FACILI TIES.,https://ceqanet.opr.ca.gov/1988050323,APPLICATION FOR STATE PARK BOND ISSUE GRANT,ALICE H. YARBROUGH,UKIAH CITY,N/A,,,,,,,7074636281,,Ukiah,Mendocino,,VARIOUS,,,,101,,,No,5/5/1988,6/3/1988,Recreational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988050324,Sonoma County,,,HUDEMAN SLOUGH WETLAND ENHANCEMENT PROJECT,NEG,5/5/1988,,CONSTRUCT A WETLAND ENHANCEMENT PROJECT ADJACENT TO HUDEMAN SLOUOGH ABOUT 3.5 MILES SOUTHEAST OF SCHELLVILLE IN SOUTHERN SONOMA COUNTY. SECONDARY TREATED E WASTEWATER TREATMENT PLANT WILL BE USED TO ENHANCE WILDLIFE HABITAT ON ABOUT 58 ACRES OF SEASONAL FRESHWATER WETLAND. SALT MARSH AND UPLAND WILL BE MANG,https://ceqanet.opr.ca.gov/1988050324,HUDEMAN SLOUGH WETLAND ENHANCEMENT PROJECT,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,,,,,121,HIEDEMAN SLOUGHS,,No,5/6/1988,6/6/1988,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050409,"Public Health, Department of",California Department of Public Health,CDPH,PG&E MORRO BAY POWER PLANT SURFACE IMPOUNDMENT HAZ WASTE PRM,NEG,5/5/1988,,PERMIT FOR 3 HAZARDOUS WSAT MANAGEMENT SURFACE IMPOUNDMENTS AT PG&E MORRO BAY POWER PLANT. EAST POND FOR METAL CLEANING WASTE. CENTRE POND FOR METAL CLEAN TER/FIRESIDE WASH POND FOR LOW VOLUME WASTE.,https://ceqanet.opr.ca.gov/1988050409,PG&E MORRO BAY POWER PLANT SURFACE IMPOUNDMENT HAZ WASTE PRM,,CA ST DEPT HEALTH: TOXIC DIVISION,N/A,,,,,,,9167393145,,Morro Bay,San Luis Obispo,,,,,,41/1,,,No,5/5/1988,6/3/1988,,,"Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988050411,"Ventura, City of",City of Ventura,,SAN BUENAVENTURA MASTER ENVIRONMENTAL ASSESSMENT,NEG,5/5/1988,,COMPILATION OF IMPACTS AND MITIGATION MEASURES FROM 5 EIR'S: PRISKE (SCH # 85120410); COUNTY CENTER APARTMENTS (SCH # 87 081926); EAST RANCH (SH #87011409) (SCH# 82070909); MULTIPLE LAND CONSERVATION ACT (SCH #8207 0909).,https://ceqanet.opr.ca.gov/1988050411,SAN BUENAVENTURA MASTER ENVIRONMENTAL ASSESSMENT,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,,,,,,,,No,5/5/1988,6/3/1988,Residential,,,,,,,,,,,,,,,,,,,
1988051501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSESSION BUILDING,NOE,5/5/1988,5/5/1988,REMOVE EXISTING BUILDING & CONST. NEW CONCESSION BUILDING,https://ceqanet.opr.ca.gov/1988051501,CONSESSION BUILDING,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,5/5/1988,5/5/1988,ABANDON EXISTING WELL DRILL TEST WATER WELL,https://ceqanet.opr.ca.gov/1988051502,WATER WELL,JAMES M. DOYLE,CA ST. DEPT. OF PARKS & RECREATION,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS TRAIL,NOE,5/5/1988,5/5/1988,CONSTRUCT BOARDWALK FROM LAKE CLEONE DAY USE PKG AREA,https://ceqanet.opr.ca.gov/1988051503,HANDICAP ACCESS TRAIL,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC TANK,NOE,5/5/1988,5/5/1988,INSTALL SEPTIC TANK & CONNECT LINE,https://ceqanet.opr.ca.gov/1988051504,SEPTIC TANK,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LEVEL MANAGEMENT,NOE,5/5/1988,5/5/1988,OPEN CARPINTERIA CREEK MOUTH TO OCEAN,https://ceqanet.opr.ca.gov/1988051505,WATER LEVEL MANAGEMENT,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND LADDER,NOE,5/5/1988,5/5/1988,CONSTRUCT SAND LADDERON EXISTING TRAIL FROM LAKE COURT,https://ceqanet.opr.ca.gov/1988051506,SAND LADDER,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,5/5/1988,5/5/1988,INSTALL 3 STRAND SMOOTH WIRE FENCING AROUND TATAVIAM,https://ceqanet.opr.ca.gov/1988051507,FENCING,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051508,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DORMITORY RESIDENCE ADDITIONS,NOE,5/5/1988,5/5/1988,CONSTRUCT RESTROOM ADDITION,https://ceqanet.opr.ca.gov/1988051508,DORMITORY RESIDENCE ADDITIONS,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051509,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK REPLACEMENT,NOE,5/5/1988,5/5/1988,REPLACE WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1988051509,WATER TANK REPLACEMENT,JAMES M. DOYLE,CA ST. DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051510,"Resources Agency, The",The Resources Agency,,LEASE OFFICES FOR DIVISION OF MINES & GEOLOGY,NOE,5/5/1988,5/5/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988051510,LEASE OFFICES FOR DIVISION OF MINES & GEOLOGY,DENNIS O'BRYANT,,N/A,,"1416 9TH ST,RM 1342-1",,SACRAMENTO,CA,95814,9163225873,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051511,"Resources Agency, The",The Resources Agency,,LEASE OFFICES FOR DIVISION OF RECYCLING,NOE,5/5/1988,5/5/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988051511,LEASE OFFICES FOR DIVISION OF RECYCLING,DENNIS O'BRYANT,,N/A,,"1416 9TH ST,RM 1342-1",,SACRAMENTO,CA,95814,9163225873,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051512,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE REQUIREMENTS FOR PIMA GRO. INC-,NOE,5/5/1988,5/5/1988,STABILIZED SLUDGE FROM WASTEWATER TREATMENT PLANTS,https://ceqanet.opr.ca.gov/1988051512,WASTE DISCHARGE REQUIREMENTS FOR PIMA GRO. INC-,NEAL KRULL,CA ST REGION,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051513,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE REQUIREMENTS FOR ET TECHNOLOGIES-ORDER 88-40,NOE,5/5/1988,5/5/1988,STABILIZED SLUDGE FROM WASTEWATER TREATMENT PLANTS,https://ceqanet.opr.ca.gov/1988051513,WASTE DISCHARGE REQUIREMENTS FOR ET TECHNOLOGIES-ORDER 88-40,NEAL KRULL,CA ST REGION,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051514,"Public Health, Department of",California Department of Public Health,CDPH,DEMO OF EARTH PURIFICATIONS THERMAL TREATMENT,NOE,5/5/1988,5/5/1988,SMALL SITE REMEDIATION,https://ceqanet.opr.ca.gov/1988051514,DEMO OF EARTH PURIFICATIONS THERMAL TREATMENT,RONALD LEWIS,CA DEPT. OF HEALTH SERVICES /ALTERNATIVE T,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,95814,9163226872,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
