SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984072303,Kern County,,,"ZONE CHANGE NO. 17, PRECISE DEVELOPMENT PLAN NO. 5",NOP,3/22/1985,,"NOP FOR ZONE CHANGE FROM 5 ACRE ESTATE TO ONE FAMILY DWELLING-PRECISE DEVELOPMENT.  APPLICANTS TENTATIVELY ARE PROPOSING 58 LOTS, BUT HAVE NO TRACT.",https://ceqanet.opr.ca.gov/1984072303/2,"ZONE CHANGE NO. 17, PRECISE DEVELOPMENT PLAN NO. 5",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Greenfield,Kern,,,,             21,,99,,,No,3/25/1985,4/24/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984110505,Kern County,,,WONDER ACRES SPECIFIC PLAN/KERN COUNTY,NEG,3/22/1985,,"PLAN PROPOSES THE ADOPTION OF A SPECIFIC PLAN FOR AN AREA REFERRED TO AS WONDER ACRES.  PROJECT MAY ALLOW 935 DWELL- ING UNITS, A SCHOOL SITE, AND COMM DEVELOPED ON APPROXIMATELY 2051 NET ACRES. 2051 NET ACRES.",https://ceqanet.opr.ca.gov/1984110505/2,WONDER ACRES SPECIFIC PLAN/KERN COUNTY,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,14,,,No,3/22/1985,4/22/1985,"Commercial, Other, Residential",Specific Plan,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985010103,Yuba City,,,"1984 WATER AQCUISITION PROJECT,YC-490.YUBA CITY",NOD,3/22/1985,3/22/1985,ACQUIS OF SURF WTR FROM OROVILLE-WYANDOTTE IRR DIST/YCWD,https://ceqanet.opr.ca.gov/1985010103/2,"1984 WATER AQCUISITION PROJECT,YC-490.YUBA CITY",RICHARD P KING,YUBA CITY,N/A,,204 C ST,,YUBA CITY,CA,,9166737932,,Yuba City,Sutter,,,,,,20,FEATHER RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011508,"Public Health, Department of",California Department of Public Health,CDPH,GREAT OAKS WATER CO WELL 18,NOD,3/22/1985,3/22/1985,CONST OF 320' DEEP WTR WELL,https://ceqanet.opr.ca.gov/1985011508/2,GREAT OAKS WATER CO WELL 18,CLIFFORD L BOWEN,HEALTH SERVICES,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402158,,San Jose,Santa Clara,,,,,,,CAPTE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012802,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT/AMADOR CO,NOD,3/22/1985,3/22/1985,CLEARING OF 6 SCATTERED LOCATIONS OF 40 ACRS ON 200ACR TRCT,https://ceqanet.opr.ca.gov/1985012802/2,TIMBERLAND CONVERSION PERMIT/AMADOR CO,BRUCE BAYLESS,DEPT OF FORESTRY,N/A,,,,,CA,95709,9163220164,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031810,Fresno County,,,"CONDITIONAL USE PERMIT 2147, FRESNO COUNTY",NEG,3/22/1985,,CUP FOR A COMMERCIAL FEET LOT (PIGS) AND FOR COMMERCIAL PROCESSING PLANT FOR PIGS RAISED ON THE PREMISES.,https://ceqanet.opr.ca.gov/1985031810,"CONDITIONAL USE PERMIT 2147, FRESNO COUNTY",SHARON BERG,FRESNO COUNTY,N/A,,,,,,,4094535010,,,Fresno,,SOUTH CORNELIA AVENUE,,             10,053-150-11,,,,No,3/22/1985,4/22/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1985031912,"San Francisco, City and County of",City and County of San Francisco,,"UNIVERSITY OF SAN FRANCISCO COGENERATION,RECREATION CENTER",EIR,3/22/1985,,"THIS DEIR COVERS TWO UNRELATED PROJECTS ON USF CAMPUS:1)REP LACE TWO CONVENTIONAL STEAM BOILERS WITH A 1.8 MW COGENERAT ION SYSTEM EMPLOYING A NATURAL GAS AND PRODUCING STEAM AND ELECTRICITY FOR USF,2)CONSTRUCT A 119000 GSF,MULTI-LEVEL SPORTS COMPLEX INCLUDING COURTS,POOL ,GYM AND CONNECTING GLASS GALLERIA",https://ceqanet.opr.ca.gov/1985031912,"UNIVERSITY OF SAN FRANCISCO COGENERATION,RECREATION CENTER",JON HUSSEY,SAN FRANCISCO CITY,N/A,,,,,,,4155582683,,San Francisco,San Francisco,,STANYON/TURK/GOLDEN GATE,,              6,,,,,No,3/22/1985,5/6/1985,"Educational, Power",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985031912,"San Francisco, City and County of",City and County of San Francisco,,"UNIVERSITY OF SAN FRANCISCO COGENERATION,RECREATION CENTER",FIN,3/22/1985,,"THIS DEIR COVERS TWO UNRELATED PROJECTS ON USF CAMPUS:1)REP LACE TWO CONVENTIONAL STEAM BOILERS WITH A 1.8 MW COGENERAT ION SYSTEM EMPLOYING A NATURAL GAS AND PRODUCING STEAM AND ELECTRICITY FOR USF,2)CONSTRUCT A 119000 GSF,MULTI-LEVEL SPORTS COMPLEX INCLUDING COURTS,POOL ,GYM AND CONNECTING GLASS GALLERIA",https://ceqanet.opr.ca.gov/1985031912/2,"UNIVERSITY OF SAN FRANCISCO COGENERATION,RECREATION CENTER",JON HUSSEY,SAN FRANCISCO CITY,N/A,,,,,,,4155582683,,San Francisco,San Francisco,,STANYON/TURK/GOLDEN GATE,,              6,,,,,No,3/22/1985,5/6/1985,"Educational, Power",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985032018,Riverside County,,,COMMERCIAL WECS PERMIT NO.59,NOP,3/22/1985,,"CONSTRUCTION, OPERATION, AND MAINTENANCE OF AN ARRAY OF 112 WIND TURBINES WITH A TOTAL HEIGHT OF 109 FEET A SUPPLEMENTAL EIR WILL BE PREPARE 81101208",https://ceqanet.opr.ca.gov/1985032018,COMMERCIAL WECS PERMIT NO.59,JOHN GURIEN,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,,,62,,,No,3/22/1985,4/22/1985,Power,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985033101,Kern County,,,"CUP CASE 66, MAP #103-26",NOD,3/22/1985,3/22/1985,"26 RES UNTS ON 78,000SQ ' LOT IN R-2 ZONE",https://ceqanet.opr.ca.gov/1985033101,"CUP CASE 66, MAP #103-26",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033102,Kern County,,,"CUP CASE #10, MAP #238",NOD,3/22/1985,3/22/1985,40-SPACE REC VEHICLE PARK IN E-8 R-F ZONE,https://ceqanet.opr.ca.gov/1985033102,"CUP CASE #10, MAP #238",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033103,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MS/84-040/D0577-091/D85-0006E,NOD,3/22/1985,3/22/1985,MIN SUBDIV TO CREATE 11 PRCLS W RES SITE ON 225 ACRS,https://ceqanet.opr.ca.gov/1985033103,MS/84-040/D0577-091/D85-0006E,JOHN N JAQUESS,,N/A,,,,,CA,,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033104,San Bernardino County,,,MS/84-0097/E0315-102/E85-0045,NOD,3/22/1985,3/22/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 1.72 ACRS,https://ceqanet.opr.ca.gov/1985033104,MS/84-0097/E0315-102/E85-0045,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033105,San Bernardino County,,,MS/84-0095/E0321-126/E85-0043,NOD,3/22/1985,3/22/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 1.66 ACRS,https://ceqanet.opr.ca.gov/1985033105,MS/84-0095/E0321-126/E85-0043,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033106,San Bernardino County,,,HIP/84-0033/W0040-113/TR12815,NOD,3/22/1985,3/22/1985,12 LT MODIFIED SUBDIV & FNL DEVE PLAN ON 1.86 ACRS,https://ceqanet.opr.ca.gov/1985033106,HIP/84-0033/W0040-113/TR12815,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Montclair,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033125,"Water Resources, Department of",California Department of Water Resources,DWR,CARTWRIGHT DAM AND RESERVOIR NO 5422,NOE,3/22/1985,3/22/1985,LOWER SPILLWAY 4 FT AND FLATTEN SLOPE HILL ABOVE ABUTMENT CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985033125,CARTWRIGHT DAM AND RESERVOIR NO 5422,JOHN M QUISENBERRY,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235361,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033126,"Water Resources, Department of",California Department of Water Resources,DWR,HUNTERS DAM,NOE,3/22/1985,3/22/1985,RAISING EXISTING PPARAPET WALL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985033126,HUNTERS DAM,DON BABBITT,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235304,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033128,"Resources Agency, The",The Resources Agency,,MINOR ALTERATION EXISTING STATE HIGHWAY STRUCTURE,NOE,3/22/1985,3/22/1985,"REALIGN CURVES, PROVIDE LEFT-TURN CHANNELIZATION CLASS SECTION 15301",https://ceqanet.opr.ca.gov/1985033128,MINOR ALTERATION EXISTING STATE HIGHWAY STRUCTURE,,CA STATE DEP,N/A,,,,,,,,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033129,"Resources Agency, The",The Resources Agency,,ACQUISITION LAND,NOE,3/22/1985,3/22/1985,FISHING ACCESS AND POSSIBLE FISH REARING PONDS SECTION 15113,https://ceqanet.opr.ca.gov/1985033129,ACQUISITION LAND,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033130,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING OFFICE SPACE,NOE,3/22/1985,3/22/1985,OFFICE EMERGENCY SERVICES 6200 SQ FT CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985033130,LEASING OFFICE SPACE,ALFRED C MORAN,,N/A,,2800 MEADOWVIEW RD,,SACRAMENTO,CA,95832,9164274221,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033131,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WASTE DISCHARGE REQUIREMENTS,NOE,3/22/1985,3/22/1985,UPDATES WASTE DISCHARGE REQUIREMENTS SEWAGE DISPOSAL FACILI TIES SECTION 15301,https://ceqanet.opr.ca.gov/1985033131,UPDATE WASTE DISCHARGE REQUIREMENTS,CHARLES SPRINGER,,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033132,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WASTE DISCHARGE REQUIREMENTS,NOE,3/22/1985,3/22/1985,"RIVERSIDE CO SERVICE AREA NO 51, LAKE TAMARISK SECTION 15301",https://ceqanet.opr.ca.gov/1985033132,UPDATE WASTE DISCHARGE REQUIREMENTS,CHARLES SPRINGER,CA STATE WATER RESOURCES CONTROL BOARD COL,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033133,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WASTE DISCHARGE REQUIREMENTS,NOE,3/22/1985,3/22/1985,TRI-PALM ESTATES WASTEWATER TREATMENT FACILITY SECTION 15301,https://ceqanet.opr.ca.gov/1985033133,UPDATE WASTE DISCHARGE REQUIREMENTS,CHARLES SPRINGER,CA STATE WATER RESOURCES CONTROL BOARD COL,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033134,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WASTE DISCHARGE REQUIREMENTS,NOE,3/22/1985,3/22/1985,SUN TOWN TRAILER PARK SEWAGE DISPOSAL FACILITIES SECTION 15301,https://ceqanet.opr.ca.gov/1985033134,UPDATE WASTE DISCHARGE REQUIREMENTS,CHARLES SPRINGER,,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Cathedral City,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033135,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WWASTE DISCHARGE REQUIREMENTS,NOE,3/22/1985,3/22/1985,UPDATE WASTEWATER DISCHARGE TO LAND SECTION 15301,https://ceqanet.opr.ca.gov/1985033135,UPDATE WWASTE DISCHARGE REQUIREMENTS,CHARLES SPRINGER,,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Coachella,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
