SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986011506,"Lompoc, City of",City of Lompoc,,RECIRCULATION OF CENTRAL AVENUE SP FOR ANNEXATION PROPOSAL,EIR,1/19/1988,,PREZONING AND ANNEXATION OF A PARCEL. THE SPECIFIC PLAN IS BEING RECIRCULATED FOR ENVIRONMENTAL REVIEW OF THE PROJECT. THE PARCEL IS PROPOSED FOR B-P ZON CONFORMANCE WITH THE CENTRAL AVENUE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1986011506,RECIRCULATION OF CENTRAL AVENUE SP FOR ANNEXATION PROPOSAL,RAY SEVERN,LOMPOC CITY,N/A,,,,,,,805/736-1261 X272,,Lompoc,Santa Barbara,,"O ST, L ST AND CENTRAL AVE",,            123,93-050-09,1,,LOMPOC,No,1/19/1988,3/4/1988,"Commercial, Industrial, Office, Other","Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987080512,Los Angeles County,,,LYNWOOD REGIONAL JUSTICE CENTER,EIR,1/19/1988,,"REGIONAL JUSTICE CENTER INCLUDING COURT FACILITIES, SHERIFFS SUBSTATION, DETENTION FACILITIES AND SUPPORT FACILITIES. INCLUDES A SHERIFF'S PATROL STATIO PRETRIAL JAIL COMPLEX, AND RELATED ANCILLARY USES.",https://ceqanet.opr.ca.gov/1987080512/2,LYNWOOD REGIONAL JUSTICE CENTER,JACOB WILLIAMS,LOS ANGELES COUNTY,N/A,,,,,,,2137382182,,Lynwood,Los Angeles,,SW CORNER OF ALAMEDA/IMPERIAL,,            123,,,,,No,1/19/1988,3/4/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987091602,Ventura County,,,CUP 4408-OJAI ANTIOCH LITTER STATION,NEG,1/19/1988,,CONTINUATION OF AN EXISTING MUNICIPAL REFUSE TRANSFER STAT- ION AND EXPANSION OF THE RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1987091602,CUP 4408-OJAI ANTIOCH LITTER STATION,LIRLEY BUFORD,VENTURA COUNTY,N/A,,,,,,,654-5035,,,Ventura,,BALDWIN AND BRUNHAM,,            123,032-0-070-07,,VENTURA RIVER,,No,1/20/1988,2/19/1988,"Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987122216,"San Ramon, City of",City of San Ramon,,LUP 15-87; BISHOP RANCH HELIPAD,NOD,1/19/1988,1/19/1988,ESTABLISH PRIVATE HELIPAD,https://ceqanet.opr.ca.gov/1987122216/2,LUP 15-87; BISHOP RANCH HELIPAD,GREGORY A. PLUCKER,SAN RAMON CITY,N/A,,2222 CAMINO RAMON,,SAN RAMON,CA,94583,4158661411,,San Ramon,Contra Costa,,,,,213-133-009,I-680,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011803,Auburn Union Elementary School District,,AUSD,SKYRIDGE ELEMENTARY SCHOOL,NEG,1/19/1988,,"CONSTRUCTION OF A NEW SCHOOL. THE PROJECT INCLUDES 20 CLASSROOMS, TEACHER'S ROOM/LIBRARY, BUS TURNAROUND,PARKING, SOFTBALL FIELD, TURFED AND HARDCOU ROOM/KITCHEN.",https://ceqanet.opr.ca.gov/1988011803,SKYRIDGE ELEMENTARY SCHOOL,DEL ALBERTI,AUBURN UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168857242,,Auburn,Placer,,,,,55-160-56,80,,,No,1/19/1988,2/18/1988,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988011902,Siskiyou County,,,"SISKIYOU COUNTY WESTER ZONE PLAN (ABOUT 991,305 ACRES)",NEG,1/19/1988,,"THE COUNTY IS PROPOSING TO REZONE ABOUT 991,000 ACRES FROM A-1 TO VARIOUS RESIDENTIAL, AGRICULTURAL, COMMERCIAL AND INDUSTRIAL ZONES.",https://ceqanet.opr.ca.gov/1988011902,"SISKIYOU COUNTY WESTER ZONE PLAN (ABOUT 991,305 ACRES)",BOB SELLMAN,SISKIYOU COUNTY PLANNING DEARTMENT,N/A,,,,,,,916/842-3531 X242,,,Siskiyou,,,,            123,,96,SALMON/KLAMATH RIVER,,No,1/20/1988,2/19/1988,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012002,Ventura County,,,"PD-1206, SORACCO PIZZA",NEG,1/19/1988,,"CONSTRUCTION OF A 1,372 SQUARE FOOT RESTAURANT AND A REQUEST FOR AN ADMINISTRATIVE VARIANCE TO ALLOW A REDUCTION OF ONE FOOT IN THE REQUIRED MINIMUM SETBA REQUIRED DRIVEWAY WIDTH.",https://ceqanet.opr.ca.gov/1988012002,"PD-1206, SORACCO PIZZA",JUDITH WARD,VENTRUA COUNTY,N/A,,,,,,,654-3588,,,Ventura,,OLD GRADE RD; OAKVIEW AVE & HWY 33,,            123,034-0-103-02,33,,,No,1/20/1988,2/19/1988,"Commercial, Office, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012003,Ventura County,,,TENTATIVE TRACT #TT 4191 AND CONDITIONAL USE PERMIT 4488,NEG,1/19/1988,,"159 LOT SUBDIVISION FOR RESIDENTIAL USE, 4 LOTS FOR ASSOCIA- TED GOLF COURSE WITH ACCESSORY USES AND A CONDITIONAL USE PERMIT REQUIRED BY COUNTY ZONING O THE SCENIC RESOURCE PROTECTION OVERLAY ZONE.",https://ceqanet.opr.ca.gov/1988012003,TENTATIVE TRACT #TT 4191 AND CONDITIONAL USE PERMIT 4488,CHET BOWMAN,VENTURA COUNTY,N/A,,,,,,,654-2474,,,Ventura,,,,            123,,,,,No,1/20/1988,2/19/1988,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012008,Orange County Sanitation District,,,"COLLECTION, TREATMENT, AND DISPOSAL FACILITIES MASTER PLAN",NOP,1/19/1988,,"PROVIDE WASTEWATER TREATMENT, DISPOSAL, AND RECLAMATION FOR A 450 MILE SERVICE FOR THE NEXT 20-30 YEARS.",https://ceqanet.opr.ca.gov/1988012008/2,"COLLECTION, TREATMENT, AND DISPOSAL FACILITIES MASTER PLAN",CORINNE CLAWSON,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,,,Fountain Valley,Orange,,,,,,,,,No,1/20/1988,2/19/1988,,Waste Management Plan,"Air Quality, Coastal Zone, Economics/Jobs, Sewer Capacity, Social, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012009,"Santee, City of",City of Santee,,MAST BOULEVARD EXTENSION EIR,NOP,1/19/1988,,CONSTRUCTION OF THE MAST BOULEVARD EXTENSION FROM CARLTON OAKS DRIVE TO FANITA PARKWAY.,https://ceqanet.opr.ca.gov/1988012009,MAST BOULEVARD EXTENSION EIR,PATTI O'BRIEN,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,CARTON DALES DR & FANITA PKWY,,            123,,,,,No,1/20/1988,2/20/1988,"Transportation, Transportation",,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012011,"Orange, City of",City of Orange,,TENTATIVE TRACT 15027,NOP,1/19/1988,,A 330 UNIT PLANNED COMMUNITY DEVELOPMENT OF DETACHED & AT- TACHED UNITS W/ OPEN SPACE & RECREATION TRAILS .,https://ceqanet.opr.ca.gov/1988012011,TENTATIVE TRACT 15027,VERN JONES,ORANGE CITY,N/A,,,,,,,7147447220,,Orange,Orange,,IMPERIAL HWY/VIA ESCOLA,,            188,,,,,No,1/20/1988,2/19/1988,"Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Economics/Jobs, Geology/Soils, Population/Housing, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012408,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/19/1988,1/19/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988012408,APPLICATION TO APPROPRIATE WATER,ROSSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012409,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT TEMECULA,NOE,1/19/1988,1/19/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988012409,EMPLOYMENT DEVELOPMENT DEPT TEMECULA,SUE WILLIAMS,,N/A,,"800 CAPITOL MALL,MIC 62",,POB 942880,CA,94280,213/744-22660,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012410,"Woodside, City of",City of Woodside,,ADDITION TO A RESIDENCE,NOE,1/19/1988,1/19/1988,ADDITION TO A RESIDENCE,https://ceqanet.opr.ca.gov/1988012410,ADDITION TO A RESIDENCE,CIDDY WORDELL,,N/A,,POB 620005 COUNTY GOV'T CENTER,,WOODSIDE,CA,94062,4158517764,,Woodside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012411,Coastal Commission,California Coastal Commission,CCC,CRESCENT CITY HARBOR LAND USE PLAN & IMPLEMENTATION PROGRAM,NOE,1/19/1988,1/19/1988,EFFECTIVE CERTIFICATION OF LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988012411,CRESCENT CITY HARBOR LAND USE PLAN & IMPLEMENTATION PROGRAM,JAMES MUTH,CA COASTAL C,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012415,San Bernardino County,,,THIRD CYCLE 1987 GPA L.GRANT TR. ROBINSON,NOE,1/19/1988,1/19/1988,GPA AMENDMENT,https://ceqanet.opr.ca.gov/1988012415,THIRD CYCLE 1987 GPA L.GRANT TR. ROBINSON,ELIZABETH A. MINTER,,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012416,San Bernardino County,,,GPA-THIRD CYCLE 1987 PROJECT-DOVER-E171-2,NOE,1/19/1988,1/19/1988,AMEND EAST VALEY CONSOLIDATED GEN'L PLN FROM PUB TO RES-2,https://ceqanet.opr.ca.gov/1988012416,GPA-THIRD CYCLE 1987 PROJECT-DOVER-E171-2,ELIZABETH A. MINTER,,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020108,"Water Resources, Department of",California Department of Water Resources,DWR,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,NOP,1/19/1988,,CONDUCT A PROTOTYPE SNOWPACK AUGMENTATION PROGRAM BY CLOUD SEEDING WINTER STORMS IN YEARS OF AVERAGE TO BELOW AVERAGE PRECIPITATION. WOULD BE ACCOMPLISE FROM 10 GROUND DISPENSERS ALONG SIERRA NEVADA CREST BETWEEN BLUE NOSE MOUNTAIN AND GOLD LAKES AREA. FORK FEATHER RIVER DRAINAGES.,https://ceqanet.opr.ca.gov/1988020108,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,RICHARD LALLATIN, A STATE WATER RESOURCES,N/A,,,,,,,9165276530,,Portola,"Plumas, Sierra",,,,,,70,FEATHER RIVER,,No,2/3/1988,3/4/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
