SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011069,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLANS APPROVAL - TRW ELECTRONICS & DEFENSE FACILITY,NEG,1/30/1996,,DTSC PROPOSES TO APPROVE 2 PROPOSED CLOSURE PLANS FOR THE CLOSURE OF HAZ. WASTE STORAGE SITES,https://ceqanet.opr.ca.gov/1996011069,CLOSURE PLANS APPROVAL - TRW ELECTRONICS & DEFENSE FACILITY,CJAY SLAYBAUGH,DTSC,N/A,,,,,,,3108132718,,Los Angeles,Los Angeles,,ROSECRANS AVE/AVIATION BLVD,,,,405,,,No,1/30/1996,2/29/1996,,,,,,,,,,,,,,,,,,,,
1996012057,Amador County,,,CARL WESTENSKOW- GENERAL PLAN AMENDMENT AND ZONE CHANGE,NEG,1/30/1996,,"GENERAL PLAN AMENDMENT, RESIDENTIAL LOW DENSITY, COMMERCIAL",https://ceqanet.opr.ca.gov/1996012057,CARL WESTENSKOW- GENERAL PLAN AMENDMENT AND ZONE CHANGE,STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,1/30/1996,2/29/1996,,,,,,,,,,,,,,,,,,,,
1996102747,"Water Resources, Department of",California Department of Water Resources,DWR,STORAGE BUILDING-DOS AMIGOS PUMPING PLANT,NOE,1/30/1996,1/30/1996,"STORAGE OF VARIOUS PUMPING PLANT MATERIALS, SUCH AS COLLARS, PIPE, PUMP MOTOR PARTS, ETC. THE WAREHOUSE WILL FACILITATE THE PLANT IN ORGANIZING AND PROTECTING SELDOM USED ITEMS.",https://ceqanet.opr.ca.gov/1996102747,STORAGE BUILDING-DOS AMIGOS PUMPING PLANT,C.Y. KAN,DEPT OF WATER RESOURCES-DIV. OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166541073,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102748,"Water Resources, Department of",California Department of Water Resources,DWR,STORAGE BUILDING-WILLIAM R. GIANELLI PUMPING-GENERATING,NOE,1/30/1996,1/30/1996,"STORAGE OF VARIOUS PUMPING PLANT MATERIALS, SUCH AS COLLAR PIPE, PUMP MOTOR PARS, ETC. THE WAREHOUSE WILL FACILITATE THE PLANT IN ORGANIZING AND PROTECTING SELDOM USED ITEMS.",https://ceqanet.opr.ca.gov/1996102748,STORAGE BUILDING-WILLIAM R. GIANELLI PUMPING-GENERATING,C.Y.KAN,DWR-DIV. OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166541073,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102749,"Caltrans, Planning","California Department of Transportation, Headquarters",,PINK HOUSE CURVE REALIGNMENT,NOD,1/30/1996,1/30/1996,ROADWAY REALIGNMENT OF APPRX. .6 MILE SECTION OF ROUTE 299 FROM APPRX. 1.4 TO 2.0 MILES EAST OF OAK RUN RAOD. PROJECT WILL REQUIRE THE CONSTRUCTION OF TWO BRIDGES ACROSS CEDAR CREEK.,https://ceqanet.opr.ca.gov/1996102749,PINK HOUSE CURVE REALIGNMENT,PHIL BAKER,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9162253058,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102750,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAY LAWYER DRIVE OVERCROSSING,NOD,1/30/1996,1/30/1996,CONSTRUCT OVERCROSSING FOR THE EXTENSION OF RAY LAWYER DR.,https://ceqanet.opr.ca.gov/1996102750,RAY LAWYER DRIVE OVERCROSSING,MICHAEL FORGA,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9167415456,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102751,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONCRETE MEDIAN BARRIERS,NOD,1/30/1996,1/30/1996,PLACE CONCRETE MEDIAN BARRIER AND CONSTRUCT SHOULDERS.,https://ceqanet.opr.ca.gov/1996102751,CONCRETE MEDIAN BARRIERS,ROBERT BAXTER,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,5102864556,,,"Solano, Sonoma",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102752,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 180 BETWEEN CHESTNUT AVENUE & TEMPERANCE AVENUE,NOD,1/30/1996,1/30/1996,CONSTRUCT A 5.5 MILE FREEWAY/EXPRESSWAY ON A NEW ALIGNMENT FROM CHESTNUT AVENUE TO TEMPERANCE AVENUE THAT WOULD REPLACE THE EXISTING ROUTE 180 (KINGS CANYON ROAD).,https://ceqanet.opr.ca.gov/1996102752,ROUTE 180 BETWEEN CHESTNUT AVENUE & TEMPERANCE AVENUE,ANTHONY J. TELESCO,CALTRANS & CAL. TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094456773,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102753,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,COMPREHENSIVE ENVIRONMENTAL RESPONSE-SAN NICOLAS ISLAND,NOD,1/30/1996,1/30/1996,THE PROJECT WILL REMOVE APPRX. 950 CUBIC YARD OF SOIL CONTAMINATED WITH HAZARDOUS SUBSTANCES AND ABOUT 260 CUBIC YARDS OF METAL AND CONSTRUCTION DEBRIS FROM THE ABOVE SITES AND DISPOSED OF OFF THE ISLAND.,https://ceqanet.opr.ca.gov/1996102753,COMPREHENSIVE ENVIRONMENTAL RESPONSE-SAN NICOLAS ISLAND,TIZITA BEKELE,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY ANALYSIS,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904981,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102754,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION FOR METALS CONTAMINATED SOILS,NOD,1/30/1996,1/30/1996,"EXCAVATION, REMOVAL, TRANSPORT, AND OFF-SITE DISPOSAL OF APPRX. 473 CUBIC YARDS OF CONTAMINATED SOIL.",https://ceqanet.opr.ca.gov/1996102754,REMOVAL ACTION FOR METALS CONTAMINATED SOILS,MICHAEL EDWARDS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105905535,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102755,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"KERR MCGEE CHEMICAL CORPORATION, CLOSURE IN-PLACE VAR.",NOD,1/30/1996,1/30/1996,"THE PROJECT INVOLVES AND ISSUANCE OF A VARIANCE BY THE DTSC. THE VARIANCE EXEMPTS KERR MCGEE CHEMICAL COMPANY FROM ALL REQUIREMENTS OF TITLE 22, CCR, DIV. 4.5 FOR THE",https://ceqanet.opr.ca.gov/1996102755,"KERR MCGEE CHEMICAL CORPORATION, CLOSURE IN-PLACE VAR.",AARON YUE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904897,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102756,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT PROGRAM OF THE COTTONWOOD CREEK BRID.,NOD,1/30/1996,1/30/1996,"SEISMIC RETROFIT OF THE COTTONWOOD CREEK BRIDGES BY REPLACEMENT WITH A SINGLE STRUCTURE CONSTRUCTED IN THE MEDIAN. IMPROVEMENTS TO THE VERTICAL ALIGNMENT, SHOULDERS AND MEDIAN WILL BE INCORPORATED INTO THIS PROPOSED PRO- JECT, LOCATED ON THE TEHAMA/SHASTA COUNTY LINE. THE RAMPS AT BOWMAN ROAD WILL BE ALIGNED SLIGHTLY TO CONFORM TO THE NEWLY CONSTRUCTED BRIDGE APPROACHES.",https://ceqanet.opr.ca.gov/1996102756,SEISMIC RETROFIT PROGRAM OF THE COTTONWOOD CREEK BRID.,MIKE ROSE,"CALTRANS, DISTRICT 2",N/A,,P.O. BOX 496073,,REDDING,CA,96049-6073,9162253075,,Tehama,"Shasta, Tehama",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102757,"Ventura, City of",City of Ventura,,BUENAVENTURA MALL RENOVATION AND EXPANSION,NOD,1/30/1996,1/30/1996,"PHASED RENOVATION AND EXPANSION OF AN EXISTING SHOPPING CENTER, RESULTING IN AN INCREASE OF APPRS. 403,508 SQ FT OF LEASABLE AREA. THE RENOVATED AND EXPANDED BUENAVENTURA MALL WOULD INCLUDE A TOTAL OF FOUR ANCHOR DEPARTMENT STORES, TWO LEVELS OF MALL SHOPS, A PARKING GARAGE AND OTHER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1996102757,BUENAVENTURA MALL RENOVATION AND EXPANSION,MARK STEPHENS,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547890,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102758,"Gustine, City of",City of Gustine,,PACHECO GENERAL PLAN AMENDMENT AND ZONE CHANGE,NOD,1/30/1996,1/30/1996,TO AMEND THE GENERAL PLAN LAND USE DESIGNATION FROM SINGLE-FAMILY RESIDENTIAL TO RESIDENTIAL PROFESSIONAL TO CHANGE THE ZONING FROM R-1 TO R-4 ON A .3 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996102758,PACHECO GENERAL PLAN AMENDMENT AND ZONE CHANGE,MATTHEW HARRIS,CITY OF GUSTINE,N/A,,P.O. DRAWER 16,,GUSTINE,CA,95322,2097233153,,Gustine,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102759,"Santa Clarita, City of",City of Santa Clarita,,CITY CENTRAL PARK LAND LEASE,NOE,1/30/1996,1/30/1996,LONG-TERM LEASE OF 130 ACRES OF LAND FOR THE FUTURE CITY CENTRAL PARK.,https://ceqanet.opr.ca.gov/1996102759,CITY CENTRAL PARK LAND LEASE,LAURA STOTLER,CITY OF SANTA CLARITA-DEPT OF COMMUNITY 12400 E.,N/A,,"23920 VALENCIA BLVD, STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102760,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED EQUIPMENT MAINTENACE FACILITY FOR PENISNSULA,NOD,1/30/1996,1/30/1996,CONSTRUCT A MODERN CONSOLIDATED MAINTENANCE FACILITY TO SERVICE AND INSPECT LOCOMOTIVES AND PASSENGER CARS THAT ARE CURRENTLY USED TO PROVIDE RAIL SERVICE FOR PENINSULA CITIES BETWEEN SAN FRANCISCO AND GILROY AND AMTRAK INTERCITY SERVICES. THE FACILITY WILL BE LOCATED ON A 43 ACRES SITE.,https://ceqanet.opr.ca.gov/1996102760,PROPOSED EQUIPMENT MAINTENACE FACILITY FOR PENISNSULA,JARED GOLDFINE,CALTRANS DISTRICT 4,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102866203,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102761,Golden Gate Bridge Highway and Transportation District,,,LARKSPUR FERRY ACQUISITION,NOD,1/30/1996,1/30/1996,"PURCHASE A FERRY VESSEL AND INCREASE IN THE CAPACITY OF THE FERRY TERMINAL PARKING LOT. VESSELS UNDER CONSIDERATION INCLUDE A TWIN HULL VESSEL WITH TWO 2,700-HORSEPOWER DISEL ENGINES AND A CAPACITY OF 350 PASSENGERS.",https://ceqanet.opr.ca.gov/1996102761,LARKSPUR FERRY ACQUISITION,CARNEY CAMPION,"GOLDEN GATE BRIDGE, HIGHWAY & TRANSPORTATION DIST.",N/A,,"BOX 9000, PRESIDIO STATION",,SAN FRANCISCO,CA,94129-0601,4159215858,,San Francisco,"Marin, San Francisco",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102762,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APRRX. 2160 SQ FT OF MODULAR SPACE FOR THE NORTH KERN STATE PRISON.,https://ceqanet.opr.ca.gov/1996102762,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102763,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 2160,https://ceqanet.opr.ca.gov/1996102763,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102764,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT. OF CORRECTIONS PROPOSES TO LEASE APPRX. 4320 SQ FT OF MODULAR SPACE FOR THE MULE CREEK STATE PRISON.,https://ceqanet.opr.ca.gov/1996102764,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102765,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 2160 SQ FT OF MODULAR SPACE FOR THE CA REHABILITATION CENTER.,https://ceqanet.opr.ca.gov/1996102765,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Norco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102766,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 2160 SQ FT OF MODULAR SPACE FOR THE CENTRAL CA WOMENS FACILITY.,https://ceqanet.opr.ca.gov/1996102766,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102767,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 2160 SQ FT OF MODULAR SPACE FOR THE PELICAN BAY STATE PRISON.,https://ceqanet.opr.ca.gov/1996102767,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102768,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 2160 SQ FT OF MODULAR SPACE FOR THE CA INSTITUTION FOR WOMEN.,https://ceqanet.opr.ca.gov/1996102768,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102769,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX 1440 SQ FT OF MODULAR SPACE FOR THE AVENAL STATE PRISON.,https://ceqanet.opr.ca.gov/1996102769,LEASING OF MODULARS,LYTAMARIE J. WINSTON,DEPT OF CORRECTIONS-BUSINESS SERVICES-RM 124-S,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Avenal,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102770,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULARS,NOE,1/30/1996,1/30/1996,THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 4320 SQ FT OF MODULAR SPACE FOR THE CSP-CORCORAN.,https://ceqanet.opr.ca.gov/1996102770,LEASING OF MODULARS,LYTAMARIE J. WINSTON,"DEPT OF CORRECTIONS-BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Corcoran,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102771,Fish and Game (HQ) Environmental Services,,,EEL RIVER SALMON RESTORATION PROJECT,NOE,1/30/1996,1/30/1996,"PROJECT WILL PROVIDE TRAPPING, SPAWNING, AND REARING OF CHINOOK SALMON. APPRX 40 PAIR OF CHINOOK SALMON ADULTS WILL BE TRAPPED AND SPAWNED. APPRX. 150,000 CHINOOK SALMON WILL BE REARED FOR RELEASE IN THE SPRING OF 1996 INTO WATERS OF THE SOUTH FORK EEL RIVER SYSTEM, HUMBOLDT COUNTY, AT SITES APPROVED BY THE DEPT OF FISH AND GAME. ALL OF THE WORK WILL BE PERFORMED USING HAND CREW LABOR.",https://ceqanet.opr.ca.gov/1996102771,EEL RIVER SALMON RESTORATION PROJECT,MICHAEL BIRD,CA DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
