SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031962,"Energy, United States Department of ",United States Department of Energy,,RIO BRAVO FERC #4129 APPLICATION,NOD,5/9/1986,5/9/1986,CONST/OPERATE HYDROELECTRIC GENERATION FACILITY,https://ceqanet.opr.ca.gov/1981031962/2,RIO BRAVO FERC #4129 APPLICATION,OWEN GOODMAN,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,1415 18TH ST #307,,BAKERSFIELD,CA,,8053232991,,Bakersfield,Kern,,,,,,178, KERN RIVER, RIO BRAVO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984122504,California Military Department - Office of the Adjutant General,,CMD,"FAIRFIELD ARMORY CONSTRUCTION,SOLANO CO",NOD,5/9/1986,5/9/1986,"CONST OF 2 STRY, 100 PERSON ARMORY W/32,500 SQ' FLR SPCE",https://ceqanet.opr.ca.gov/1984122504/2,"FAIRFIELD ARMORY CONSTRUCTION,SOLANO CO",SCOTT HILYARD,STATE MILITARY DEPT,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206505,,Fairfield,Solano,,,,,,12,,TRAVIS AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031104,"Mammoth Lakes, City of",City of Mammoth Lakes,,GATEWAY SPECIFIC PLAN EIR,EIR,5/9/1986,,"SPECIFIC PLAN INTEGRATING A MIX OF PUBLIC, SEMI-PUBLIC, RESIDENTIAL AND LIGHT INDUSTRIAL AREAS IN THE CITY OF MAMMOTH LAKES. SCHOOL MASTER PLAN AREA, RECREATIONAL VEHICLE PARK, INDUSTRIAL PARK, AND A NEW PLANNED RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1985031104/2,GATEWAY SPECIFIC PLAN EIR,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,,6199348990,,Mammoth Lakes,Mono,,,,            230,, 203, MAMMOTH CREEK,,No,5/9/1986,6/9/1986,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985070305,"San Diego, City of",City of San Diego,,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",EIR,5/9/1986,,"DEVELOPMENT OF FOUR PARCELS ON 106.8 ACRES IN THE UNIVERSITY CITY COMMUNITY FOR INDUSTRIAL USE. THE LOTS RANGE IN SIZE FROM 2.6 TO 13.5 ACRES. SITE COVER ACRES. PROPOSED USES INCLUDE INDUSTRIAL/MANUFACTURING, COMMERCIAL TRADE, TRANSPORTATION/COMMUNICATION/UTILITIES, AND PERSONAL BUSINESS SERVICES.",https://ceqanet.opr.ca.gov/1985070305/2,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",EMILY JENKINS,SAN DIEGO CITY,N/A,,,,,,,6192365668,,San Diego,San Diego,,,,            107,,I-805,,NAS MIRAMAR,No,5/9/1986,6/23/1986,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112018,"Arcadia, City of",City of Arcadia,,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,NOD,5/9/1986,5/9/1986,MIXED USE COMMERCIAL DEVLPMT ON 9.11 ACRES,https://ceqanet.opr.ca.gov/1985112018/2,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,JAMES M KASAMA,ARCADIA CITY,N/A,,240 W HUNTINGTON DR,,ARCADIA,CA,91006,8185475408,,Arcadia,Los Angeles,,,,,,I-210,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112025,"General Services, Department of",Department of General Services,DGS,EL PASO DE ROBLES SCHOOL CONSERVATION CAMP,NOD,5/9/1986,5/9/1986,CONST OF CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1985112025/2,EL PASO DE ROBLES SCHOOL CONSERVATION CAMP,CHRISTAL WATERS,CA ST DEPT GENERAL SERVICES,N/A,,1125 -10TH ST,,SACRAMENTO,CA,95814,9163240206,,Paso Robles,San Luis Obispo,,,,,,4,,PASO ROBLES,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021210,"Los Angeles, City of",City of Los Angeles,,"JET AMERICA OPERATING AGREEMENT, LOS ANGELES",NOD,5/9/1986,5/9/1986,CHARTER OPERATION W/4 OPERATIONS PER WK FOR 13 WKS,https://ceqanet.opr.ca.gov/1986021210/2,"JET AMERICA OPERATING AGREEMENT, LOS ANGELES",STEVEN L CROWTHER,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,1,,LAX,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030417,Siskiyou County,,,PRELIMINARY PARCEL MAP-SPITZEN-PPM 86-4,NOD,5/9/1986,5/9/1986,DIVIDE 0.47 ACR PRCL INTO 8910 & 9875 SQ',https://ceqanet.opr.ca.gov/1986030417/2,PRELIMINARY PARCEL MAP-SPITZEN-PPM 86-4,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040803,Siskiyou County,,,PRELIMINARY PARCEL MAP 86-6 KUTZER,NOD,5/9/1986,5/9/1986,"DIVIDE 30.3 ACRS INTO 16.0, 14.3 ACRES",https://ceqanet.opr.ca.gov/1986040803/2,PRELIMINARY PARCEL MAP 86-6 KUTZER,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040805,Siskiyou County,,,PRELIMINARY PARCEL MAP 86-7 JOHNSON,NOD,5/9/1986,5/9/1986,"DIVIDE 35 ACRS INTO 10, 10, 15 ACRES",https://ceqanet.opr.ca.gov/1986040805/2,PRELIMINARY PARCEL MAP 86-7 JOHNSON,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,20-070-090,,LAKE SHANT,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040806,Siskiyou County,,,WAIVER W86-2 ORDWAY,NOD,5/9/1986,5/9/1986,DIVIDE 1453 ACR PRCL INTO 250 AND 1203 ACRES,https://ceqanet.opr.ca.gov/1986040806/2,WAIVER W86-2 ORDWAY,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,20-110-030,97,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042113,Sierra County,,,EMPIRE RANCH,NEG,5/9/1986,,APPLICANT PROPOSES TO REZONE THE 160 ACRE EMPIRE RANCH FROM GENERAL FOREST TO OPEN SPACE RESIDENTIAL 20 ACRE MINIMUM. SUBDIVISION BY PARCEL MAP WHICH CR 40 ACRES AT THIS TIME. THIS IS A RECIRCULATION OF A PREVIOUS NEGATIVE DECLARATION CIRCULATED IN APRIL.  THIS IS A RE,https://ceqanet.opr.ca.gov/1986042113,EMPIRE RANCH,TIM BEALS,SIERRA COUNTY,N/A,,,,,,, 289-3251,,,Sierra,, LAVEZZOLA ROAD,,            160,,,,,No,5/9/1986,5/29/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986042304,Poway Unified School District,,,CANYON VIEW ELEMENTARY SCHOOL,NOD,5/9/1986,5/9/1986,K-5 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986042304/2,CANYON VIEW ELEMENTARY SCHOOL,STEPHANIE J AUSTIN,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS RD,,POWAY,CA,92064,619/748-0010 X160,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050519,Sacramento County,,,JEAN AND MARY BAKER LAND DIVISION,NEG,5/9/1986,,PROPOSED PROJECT CONSISTS OF THE DIVISION OF 4.0 ACRES OF LAND INTO TWO PARCELS.  PROJECT IS LOCATED BETWEEN THE GARDEN HIGHWAY AND SACRAMENTO RIVE FROM THE INTERSECTION OF ELKHORN BLVD. AND THE GARDEN HIGHWAY.,https://ceqanet.opr.ca.gov/1986050519,JEAN AND MARY BAKER LAND DIVISION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, GARDEN HIGHWAY/ELKHORN BLVD.,,              4,,, SACRAMENTO RIVE, METRO,No,5/9/1986,6/9/1986,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986051301,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION 86-4 /HUMBOLDT CO COASTAL ZONE (PART),NEG,5/9/1986,,EXCLUDE FROM COASTAL PERMIT REQUIREMENTS CERTAIN CATEGORIES OF DEVELOPMENT IN CERTAIN PORTIONS OF HUMBOLDT CO COASTAL ZONE. INCLUDES SINGLE-FAMILY DWELL LINE ADMUSTMENTS IN CERTAIN AREAS; & AGRICULTURE-RELATED DEVELOPMENT IN DESIGNATED AREAS OF HUMBOLDT CO COASTAL ZONE,https://ceqanet.opr.ca.gov/1986051301,CATEGORICAL EXCLUSION 86-4 /HUMBOLDT CO COASTAL ZONE (PART),NOAH TILGHMAN,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4155438555,,,Humboldt,,,,,,101,PACIFIC OCEAN,,No,5/12/1986,6/11/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986051401,"Oceanside, City of",City of Oceanside,,"BUCCANEER PARK DRAINAGE FACILITY, CITY OF OCEANSIDE",NEG,5/9/1986,,CONSTRUCTION OF A GUNITE BROW DITCH AND WALL TO ROUTE RUNOFF INTO LOMA ALTO CREEK AFTER SEDIMENT DEPOSITION. PRESENTLY RUNOFF DEPOSITS SEDIMENT IN A PLAY AND CREATING A HAZARD FOR CHILDREN USING THE EQUIPMENT DURING THE RAINY SEASON.,https://ceqanet.opr.ca.gov/1986051401,"BUCCANEER PARK DRAINAGE FACILITY, CITY OF OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,PACIFIC AND MYERS ST,,            415,,,LOMA ALTA CREEK,,No,5/12/1986,6/11/1986,Other,,"Coastal Zone, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986051807,"Walnut Creek, City of",City of Walnut Creek,,JOHN MUIR MEMORIAL HOSPITAL,NOD,5/9/1986,5/9/1986,EXPAND HOSPITAL FACILITIES,https://ceqanet.opr.ca.gov/1986051807,JOHN MUIR MEMORIAL HOSPITAL,MELISA AYRES,,N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,943-5834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986051808,San Bernardino County,,,"ZONE CHANGE STONE HILL/WELLS INVESTMENTS, FONTANA",NOD,5/9/1986,5/9/1986,ZNE CHG FRM RR-1 TO MR-T,https://ceqanet.opr.ca.gov/1986051808,"ZONE CHANGE STONE HILL/WELLS INVESTMENTS, FONTANA",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051809,San Bernardino County,,,"ZNE CHG CHET C RASBERRY, APPLE VALLEY",NOD,5/9/1986,5/9/1986,FRM R1-2 1/2 TO AD-T,https://ceqanet.opr.ca.gov/1986051809,"ZNE CHG CHET C RASBERRY, APPLE VALLEY",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051810,Siskiyou County,,,PPM-86-5/KATHRYN CUSTER,NOD,5/9/1986,5/9/1986,DIVIDE 10 ACRE PARCEL INTO TWO 5 ACRE PARCELS,https://ceqanet.opr.ca.gov/1986051810,PPM-86-5/KATHRYN CUSTER,ROBERT W SELLMAN,SISKIYOU CO,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051811,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN MV 1005 & 1001 EA 1005,NOD,5/9/1986,5/9/1986,ZNE CHG FRM R-1 TO C-P-S FOR RETAIL/COMM/OFFICE CENTER,https://ceqanet.opr.ca.gov/1986051811,PLOT PLAN MV 1005 & 1001 EA 1005,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR #170,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
