SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092118,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN HIGHWAY & REPLACE BRIDGE - ST. HWY RTE 41,EIR,3/23/1992,,"REALIGN A SECTION OF STATE HIGHWAY ROUTE 41 AND REPLACE THE SALINAS RIVER BRIDGE, IN THE CITY OF ATASCADERO AND IN THE COUNTY OF SAN LUIS OBISPO",https://ceqanet.opr.ca.gov/1988092118/2,REALIGN HIGHWAY & REPLACE BRIDGE - ST. HWY RTE 41,GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,Atascadero,San Luis Obispo,,"EL CAMINO REAL, TEMPLETON RD",,             10,,101,SSALIN,,No,3/23/1992,5/7/1992,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990010768,"Lompoc, City of",City of Lompoc,,"DIVERSIFIED SHOPPING CENTER (GP90-02,ZC90-02)",EIR,3/23/1992,,"AMENDMENT OF GENERAL PLAN, SPECIFIC PLAN AND ZONING ORDINANC E TO ALLOW CONSTRUCTION OF RETAIN CENTER ON 25 ACRES.",https://ceqanet.opr.ca.gov/1990010768/2,"DIVERSIFIED SHOPPING CENTER (GP90-02,ZC90-02)",JERRY GRAVES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,NE CORNER OF CENTRAL AVE & O ST.,,             29,"93-450-22,30",1,SANTA YNEZ RIVER,LOMPOC,No,3/23/1992,5/7/1992,Commercial,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991103012,"San Jose, City of",City of San Jose,,RUNWAY 12R/30/L EXTENSION AT SAN JOSE INTERNATIONAL AIRPORT,EIR,3/23/1992,,"THE PROPOSED PROJECT IS THE EXTENSION OF RUNWAY 12R/30L AT SAN JOSE INTERNATIONAL AIRPORT FROM ITS EXISTING LENGTH OF 8,900 FEET TO A LENGTH OF APPROXIMATELY 10,200 FEET.",https://ceqanet.opr.ca.gov/1991103012/2,RUNWAY 12R/30/L EXTENSION AT SAN JOSE INTERNATIONAL AIRPORT,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,3/23/1992,5/7/1992,Office,,,,,,,,,,,,,,,,,,,
1991112040,El Dorado Irrigation District,,,EID HEADQUARTERS,EIR,3/23/1992,,THE EID IS SITING AND DEVELOPING A NEW HEADQUARTERS.,https://ceqanet.opr.ca.gov/1991112040/2,EID HEADQUARTERS,DAVID WITTER,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224513,,Placerville,El Dorado,,,,,,,,,No,3/23/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992013039,Marin County,,,TAM JUNCTION WEST MASTER PLAN 91-004,NOP,3/23/1992,,MASTER PLAN APPLICATION FOR REDEVELOPMENT AND EXPANSION OF AN EXISTING RETAIL AND SERVICE ORIENTED COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992013039/2,TAM JUNCTION WEST MASTER PLAN 91-004,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,San Rafael,Marin,,,,,,,,,No,3/24/1992,4/23/1992,Office,,,,,,,,,,,,,,,,,,,
1992031064,"Walnut, City of",City of Walnut,,"SRRE & HHWE, CITY OF WALNUT",NEG,3/23/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992031064,"SRRE & HHWE, CITY OF WALNUT",JACK YOSHINO,CITY OF WALNUT,N/A,,,,,,,7145957453,,Walnut,Los Angeles,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,"Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992031065,"La Puente, City of",City of La Puente,,"SRRE & HHWE, CITY OF LA PUENTE",NEG,3/23/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992031065,"SRRE & HHWE, CITY OF LA PUENTE",DONALD ALLEN,CITY OF LA PUENTE,N/A,,,,,,,8183304511,,La Puente,Los Angeles,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,"Hazards & Hazardous Materials, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1992031066,"La Habra, City of",City of La Habra,,"GROWTH MANAGEMENT ELEMENT, CITY OF LA HABRA",NEG,3/23/1992,,GROWTH MANAGEMENT ELEMENT,https://ceqanet.opr.ca.gov/1992031066,"GROWTH MANAGEMENT ELEMENT, CITY OF LA HABRA",CARLOS JARAMILLO,CITY OF LA HABRA PLANNING DEPARMENT,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,,,,No,3/23/1992,4/22/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992031067,"Downey, City of",City of Downey,,"SRRE & HHWE, CITY OF DOWNEY",NEG,3/23/1992,,"SRRE AND HHWE, CITY OF DOWNEY",https://ceqanet.opr.ca.gov/1992031067,"SRRE & HHWE, CITY OF DOWNEY",KATHY SIMMONS,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,"Noise, Public Services",,,,,,,,,,,,,,,,,
1992032069,Calaveras County Water District,,CCWD,WEST POINT WASTEWATER FACILITY,NOP,3/23/1992,,PROPOSED TREATMENT AND DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1992032069,WEST POINT WASTEWATER FACILITY,KEITH DUNBAR,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032070,"Lake Elsinore, City of",City of Lake Elsinore,,LAGUNA HEIGHTS,NOP,3/23/1992,,LAGUNA HEIGHTS COUNTRY CLUB SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1992032070,LAGUNA HEIGHTS,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032071,Yuba County,,,SPRING VALLEY RANCH,NOP,3/23/1992,,793 ACRE PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992032071,SPRING VALLEY RANCH,PETER CALARCO,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032072,Sacramento County,,,ELK GROVE EDUCATION FACILITY,NOP,3/23/1992,,RELOCATION OF STUDENT SUPPORT FACILITY.,https://ceqanet.opr.ca.gov/1992032072,ELK GROVE EDUCATION FACILITY,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032073,"Auburn, City of",City of Auburn,,EAST I-80/BOWMAN ANNEXATION,NOP,3/23/1992,,"2,330 ACRE ANNEXATION.",https://ceqanet.opr.ca.gov/1992032073,EAST I-80/BOWMAN ANNEXATION,CINDY SCHAER BRUN,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032074,Sacramento County,,,Metro Airport Vicinity,OTH,3/23/1992,,REZONE TO ALLOW COMMERCIAL & INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992032074,Metro Airport Vicinity,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992032075,Sacramento Area Flood Control Agency,,,NATOMAS AREA FLOOD CONTROL,NOP,3/23/1992,,INCREASE OF FLOOD CONTROL MEASURES.,https://ceqanet.opr.ca.gov/1992032075,NATOMAS AREA FLOOD CONTROL,TIMOTHY WASHBURN,AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032076,Riverside County,,,FLAMMABLE VEGETATION ABATEMENT,NEG,3/23/1992,,REMOVAL OF FLAMMABLE VEGETATION.,https://ceqanet.opr.ca.gov/1992032076,FLAMMABLE VEGETATION ABATEMENT,CAROLYN SYMS-LUNA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142751878,,,Riverside,,,,,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032077,Tulare County,,,CASE #PMR 91-002,NEG,3/23/1992,,SAND REMOVAL FROM RIVER BOTTOM.,https://ceqanet.opr.ca.gov/1992032077,CASE #PMR 91-002,ROBERTO BRADY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,Porterville,Tulare,,,,              9,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032078,San Bernardino County,,,SILVER LAKE MINE,NEG,3/23/1992,,MINING AND RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1992032078,SILVER LAKE MINE,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,,,             64,,,,,No,3/23/1992,4/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033064,"Fairfield, City of",City of Fairfield,,AMENDMENT TO THE FAIRFIELD REGIONAL CENTER REDEVELOPMENT PLN,NEG,3/23/1992,,THE REDEVELOPMENT PROJECT PLAN WILL BE AMENDED TO EXTEND THE TIME LIMITS AND PROJECT FINANCIAL CAPS; AND TO ALLOW THE PROJECT AREA TO BE MERGED WITH THE OTHER THREE REDEVELOPMENT AREAS.,https://ceqanet.opr.ca.gov/1992033064,AMENDMENT TO THE FAIRFIELD REGIONAL CENTER REDEVELOPMENT PLN,ANDREW K. WALKER,CITY OF FAIRFIELD REDEVELOPMENT AGENCY,N/A,,,,,,,7074287454,,Fairfield,Solano,,,,,,12,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992033065,"Fairfield, City of",City of Fairfield,,AMENDMENT TO THE CORDELIA AREA PROJECT REDEVELOPMENT PLAN,NEG,3/23/1992,,THE REDEVELOPMENT PROJECT PLAN WILL BE AMENDED TO EXTEND THE TIME LIMITS AND PROJECT FINANCIAL CAPS; AND TO ALLOW THE PROJECT AREA TO BE MERGED WITH THE THREE REDEVELOPMENT PROJECT AREAS.,https://ceqanet.opr.ca.gov/1992033065,AMENDMENT TO THE CORDELIA AREA PROJECT REDEVELOPMENT PLAN,ANDREW K. WALKER,CITY OF FAIRFIELD REDEVELOPMENT AGENCY,N/A,,,,,,,7074287454,,Fairfield,Solano,,,,,,12,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992033066,"Fairfield, City of",City of Fairfield,,AMENDMENT TO THE HIGHWAY 12 REDEVELOPMENT PLAN,NEG,3/23/1992,,THE REDEVELOPMENT PROJECT PLAN WILL BE AMENDED TO ADD APPROX 18.46 ACRES; EXTENDED THE TIME LIMITS AND PROJECT FINANCIAL CAPS; AND ALLOW THE PROJECT AREA TO BE MERGED WITH THE OTHER THREE REDEVELOPMENT PROJECT AREAS.,https://ceqanet.opr.ca.gov/1992033066,AMENDMENT TO THE HIGHWAY 12 REDEVELOPMENT PLAN,ANDREW K. WALKER,CITY OF FAIRFIELD REDEVELOPMENT AGENCY,N/A,,,,,,,7074287454,,Fairfield,Solano,,,,,,12,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992033067,"Fairfield, City of",City of Fairfield,,AMENDMENT TO THE CITY CENTER AREA PROJECT,NEG,3/23/1992,,THE REDEVELOPMENT PROJECT PLAN WILL BE AMENDED TO EXTEND TIME LIMITS TO ALLOW THE PROJECT AREA TO BE MERGED WITH THE OTHER THREE REDEVELOPMENT PROJECT AREAS WITHIN THE CITY OF FAIRFIELD.,https://ceqanet.opr.ca.gov/1992033067/2,AMENDMENT TO THE CITY CENTER AREA PROJECT,LESLIE HAMILTON,CITY OF FAIRFIELD REDEVELOPMENT AGENCY,N/A,,,,,,,4082774576,,Fairfield,Solano,,,,,,12,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992033068,San Martin County Water District,,,SAN MARTIN COUNTY WATER DISTRICT/WATER SYSTEM IMPROVEMENTS,NEG,3/23/1992,,THE PROJECT GOAL IS THE ACQUISITION OF THE EXISTING SAN MARTIN WATER WORKS STORAGE & DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1992033068,SAN MARTIN COUNTY WATER DISTRICT/WATER SYSTEM IMPROVEMENTS,JOAN ELLEN BRIODY,SAN MARTIN COUNTY WATER DISTRICT,N/A,,,,,,,4157285854,,,Santa Clara,,,,,,,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992033069,Santa Clara County,,,KALEND 4-LOT SUBDIVISION,NEG,3/23/1992,,PROPOSED MINOR SUBDIVISION OF LOT.,https://ceqanet.opr.ca.gov/1992033069,KALEND 4-LOT SUBDIVISION,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,"Gilroy, Hollister",Santa Clara,,HWY 152,,,898-12-045,152,PACHENO CREEK,,No,3/23/1992,4/22/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033071,"Rohnert Park, City of",City of Rohnert Park,,DEIR FOR THE UPDATE OF THE ROHNERT PARK GENERAL PLAN,NOP,3/23/1992,,"DUE TO THE REQUEST TO ANNEX 80 ACRES ON THE EASTERN EDGE OF HE CITY LIMITS FOR PROPOSED 450 LOT SINGLE-FAMILY RESIDENTIAL SUBDIVISION, THE CITY IS REQUIRING A DEIR FOR T GENERAL PLAN UPDATE AND A SITE SPECIFIC DEIR FOR THE PROJECT",https://ceqanet.opr.ca.gov/1992033071,DEIR FOR THE UPDATE OF THE ROHNERT PARK GENERAL PLAN,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,No,3/23/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992034010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FOLSOM DAM REOPERATION,EIS,3/23/1992,,INCREASE IN FLOOD CONTROL ABILITY OF FOLSOM DAM.,https://ceqanet.opr.ca.gov/1992034010,FOLSOM DAM REOPERATION,PATRICIA REBELSON,U.S. ARMY CORPS,N/A,,,,,,,9165576705,,Folsom,Sacramento,,,,,,,,,No,3/23/1992,5/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100656,"Corona, City of",City of Corona,,WASTE WATER TREATMENT PLANT NO. 1 EXPANSION,NOD,3/23/1992,3/23/1992,EXPANSION OF CORONAS WATERWASTE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1992100656,WASTE WATER TREATMENT PLANT NO. 1 EXPANSION,DONALD WILLIAMS,CORONA CITY,N/A,,815 W. 6TH STREET,,CORONA,CA,91720,7147362232,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100657,Humboldt County,,,HUMBOLDT COUNTY MAIN LIBRARY,NOD,3/23/1992,3/23/1992,CONST 2 STORY LIBRARY,https://ceqanet.opr.ca.gov/1992100657,HUMBOLDT COUNTY MAIN LIBRARY,DONALD C TUTLE,HUMBOLDT COUNTY,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,7074457741,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100658,Marin County,,,MARIN CITY,NOD,3/23/1992,3/23/1992,MASTER PLAN AND REDEVELOPMENT PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1992100658,MARIN CITY,TIM HADDAD,MARIN COUNTY REDEV AGENCY,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100659,"Gardena, City of",City of Gardena,,WILLOWS WETLANDS NATURE CENTER,NOD,3/23/1992,3/23/1992,DEVELOP NATURE CENTER,https://ceqanet.opr.ca.gov/1992100659,WILLOWS WETLANDS NATURE CENTER,ROBERT BACA,GARDENA CITY,N/A,,1700 W. 42ND ST,,GARDENA,CA,90241,3102179524,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100660,San Bernardino County,,,CUP ESTABLISH MINI MART,NOD,3/23/1992,3/23/1992,CUP,https://ceqanet.opr.ca.gov/1992100660,CUP ESTABLISH MINI MART,GARY MARTIN,SAN BERNARDINO CO PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0182,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100661,San Bernardino County,,,PRELIMINARY DEVELOPMENT,NOD,3/23/1992,3/23/1992,FINAL DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992100661,PRELIMINARY DEVELOPMENT,GARY MARTIN,SAN BERNARDINO CO PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0182,3102179524,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100662,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VESTING TENTATIVE TRACT MAP NO. 46628,NOD,3/23/1992,3/23/1992,RESIDENTIAL PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1992100662,VESTING TENTATIVE TRACT MAP NO. 46628,CAROLYNN PETRU,RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,3103776008,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100663,"Santa Cruz, City of",City of Santa Cruz,,WEST CLIFF DRIVE REVETMENT PROJ PHASE II PELTON AVE,NOD,3/23/1992,3/23/1992,COASTAL PERMIT TO CONST ROCK REVETMENT,https://ceqanet.opr.ca.gov/1992100663,WEST CLIFF DRIVE REVETMENT PROJ PHASE II PELTON AVE,NANCY A.C. BOYLE,SANTA CRUZ PLNG & COMM DEV,N/A,,809 CENTER ST,,SANTA CRUZ,CA,95060,4084293560,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100664,"Anaheim, City of",City of Anaheim,,GROWTH MANAGEMENT ELEMENT GENERAL PLAN AMENDMENT 326,NOD,3/23/1992,3/23/1992,NEW ELEMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1992100664,GROWTH MANAGEMENT ELEMENT GENERAL PLAN AMENDMENT 326,DEBBI FANK,ANAHEIM CITY,N/A,,P.O. BOX 3222,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100665,San Bernardino County,,,GRADING OF VARIOUS ROADS OAK GLEN,NOD,3/23/1992,3/23/1992,CONST PAVING AND GRADING OF ROADS,https://ceqanet.opr.ca.gov/1992100665,GRADING OF VARIOUS ROADS OAK GLEN,RENEE MOSHER,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0182,7143874099,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100666,Kern County,,,CUP CASE NO. 32 MAP NO 165,NOD,3/23/1992,3/23/1992,ALLOW CONSTRUCTION AND OPERATION OF WATER SYSTEM,https://ceqanet.opr.ca.gov/1992100666,CUP CASE NO. 32 MAP NO 165,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100667,"Moreno Valley, City of",City of Moreno Valley,,MORENO HIGHLANDS SPECIFIC PLAN GENERAL PLAN AMENDMENT,NOD,3/23/1992,3/23/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100667,MORENO HIGHLANDS SPECIFIC PLAN GENERAL PLAN AMENDMENT,MAC MCQUERN,MORENO VALLEY,N/A,,23119-C COTTONWOOD AVE,,MORENO VALLEY,CA,92553-9664,7142433200,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100749,"Water Resources, Department of",California Department of Water Resources,DWR,HEITZ DAM 4415,NOE,3/23/1992,3/23/1992,RAISE SPILLWAY CREST,https://ceqanet.opr.ca.gov/1992100749,HEITZ DAM 4415,FRED SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95236-0001,9163235241,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100750,California State University Board of Trustees,California State University Board of Trustees,,PACTEL CELLULAR COMMUNICATIONS ON LIFE SCIENCE ROOF,NOE,3/23/1992,3/23/1992,CONST OF PENTHOUSE,https://ceqanet.opr.ca.gov/1992100750,PACTEL CELLULAR COMMUNICATIONS ON LIFE SCIENCE ROOF,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100751,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO COUNTY APN 22-341-04,NOE,3/23/1992,3/23/1992,SALE AND TRANSFER OF POTENTIAL COVERAGE,https://ceqanet.opr.ca.gov/1992100751,TRANSFER COVERAGE EL DORADO COUNTY APN 22-341-04,GERRY R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
