SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011004,"Los Angeles, City of",City of Los Angeles,,11677 WILSHIRE BOULEVARD #90-0695-SPR(BP),EIR,4/8/1992,,"A SITE PLAN REVIEW BUILDING PERMIT TO ALLOW CONST OF BLDG 9 FLOORS OF PARKING, 9 FLOORS COMMERCIAL.",https://ceqanet.opr.ca.gov/1990011004/2,11677 WILSHIRE BOULEVARD #90-0695-SPR(BP),STERLING BARNES,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Brentwood,Los Angeles,,2001 S. BARRINGTON AVE. #115,,,,"405, 2",,,No,4/8/1992,5/22/1992,"Commercial, Residential",Site Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020366,"Porterville, City of",City of Porterville,,CONDITIONAL USE PERMIT 6-90,EIR,4/8/1992,,"18 HOLE GOLF COURSE BOUNDED BY RESIDENTIAL, MOBILE HOME PARK COMMERCIAL FACILITY.",https://ceqanet.opr.ca.gov/1990020366/2,CONDITIONAL USE PERMIT 6-90,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,MORTON AVE & CONNER ST,,            365,,190,TULE RIVER,,No,4/8/1992,5/22/1992,"Recreational, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122011,"Indian Wells, City of",City of Indian Wells,,THE RESERVE AT HIDDEN VALLEY,EIR,4/8/1992,,250 SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991122011/2,THE RESERVE AT HIDDEN VALLEY,BRENDA SCARCELLA,CITY OF INDIAN WELLS,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,,,,,,,,No,4/8/1992,5/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123080,"San Jose, City of",City of San Jose,,OAKRIDGE SHOPPING CENTER EXPANSION,EIR,4/8/1992,,"THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING TO ALLOW THE EXPANSION OF AN EXISTING SHOPPING CENTER TO INCLUDE A 150,000 FOOT J.C. PENNY AND 113,840 SQ. FEET OF GROSS LEASABLE FLOOR AREA FOR RETAIL USES, A FOOD COURT, A NEW MALL COURT AND A THEATER ENTRY.",https://ceqanet.opr.ca.gov/1991123080/2,OAKRIDGE SHOPPING CENTER EXPANSION,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,4/8/1992,5/22/1992,Office,,,,,,,,,,,,,,,,,,,
1992041027,San Diego County,,,TM 4900; LOG. NO. 90-19-03,NEG,4/8/1992,,SUBDIVIDE 20.6 ACRES AND INTO 8 LOTS,https://ceqanet.opr.ca.gov/1992041027,TM 4900; LOG. NO. 90-19-03,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,San Diego,San Diego,,,,             20,,,,,No,4/8/1992,5/8/1992,Residential,,"Aesthetics, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041028,"San Clemente, City of",City of San Clemente,,"CUP 91-117, SAN CLEMENTE CAR WASH LUBE & OIL",NEG,4/8/1992,,"CARWASH, LUBE & OIL",https://ceqanet.opr.ca.gov/1992041028,"CUP 91-117, SAN CLEMENTE CAR WASH LUBE & OIL",JERRY AMBROSE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,4/8/1992,5/8/1992,Commercial,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992042032,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TULARE RANGER STATION ELECTRONICS,NEG,4/8/1992,,REPLACEMENT OF EXISTINGCOMMUNICATIONS CENTER.,https://ceqanet.opr.ca.gov/1992042032,TULARE RANGER STATION ELECTRONICS,RAYMOND TATIAN,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,Visalia,Tulare,,,,,,,,,No,4/8/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PALEY TRUST TIMBERLAND CONVERSION,NEG,4/8/1992,,REMOVAL OF FOREST COVER FOR VINEYARD PLANTING.,https://ceqanet.opr.ca.gov/1992042033,PALEY TRUST TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,El Dorado,,,,              7,,,,,No,4/8/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042034,"Tehachapi, City of",City of Tehachapi,,ADMASPR 92-9,NEG,4/8/1992,,LARGE COMMERCIAL SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1992042034,ADMASPR 92-9,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,,,,,,,,No,4/8/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042035,"Coalinga, City of",City of Coalinga,,LOS GATOS & WARTHAN CREEK STABILIZATION,NEG,4/8/1992,,STREAM STABILIZATION.,https://ceqanet.opr.ca.gov/1992042035,LOS GATOS & WARTHAN CREEK STABILIZATION,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,No,4/8/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042036,Big Bear Municipal Water District,,,SHOREZONE ALTERATION,NEG,4/8/1992,,"REMOVAL OF 4,700 CY OF LAKE BOTTOM FOR BOAT ACCESS.",https://ceqanet.opr.ca.gov/1992042036,SHOREZONE ALTERATION,BOB FREIER,BIG BEAR MWD,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              1,,,,,No,4/8/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043015,Redwood Valley County Water District,,,TOMKI - LIVE OAK - FORSYTHE WATER MAIN EXTENSIONS,NEG,4/8/1992,,WATER MAIN EXTENSIONS TO THREE AREAS WITHIN THE BOUNDARIES OF REDWOOD VALLEY COUNTY WATER DISTRICT.  THE THREE AREAS HAVE DOCUMENTED CONTAMINATED GROUND WATER SUPPLIES AND FUNDING IS PROVIDED BY SAFE DRINKING WATER BOND LAW FOR THE PROJECT.,https://ceqanet.opr.ca.gov/1992043015,TOMKI - LIVE OAK - FORSYTHE WATER MAIN EXTENSIONS,KEITH TIEMANN,REDWOOD VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,7074850675,,,Mendocino,,WEST ROAD AND 101,,,,"20, 101",WEST FORK RUSSIAN,,No,4/8/1992,5/8/1992,,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992043016,Mendocino County,,,USE PERMIT AND RECLAMATION PLAN #U 14-91 - BAXMAN,NEG,4/8/1992,,,https://ceqanet.opr.ca.gov/1992043016,USE PERMIT AND RECLAMATION PLAN #U 14-91 - BAXMAN,,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,,,,,,,,,,,,,No,4/8/1992,5/8/1992,,,,,,,,,,,,,,,,,,,,
1992044006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OAKLAND INNER HARBOR 38-FOOT PROJECT,EA ,4/8/1992,,THE PROPOSED PROJECT CONSISTS OF TE DEEPENING OF THE OAKLAND INNER HARBOR FROM 35-FEET TO 38-FEET.,https://ceqanet.opr.ca.gov/1992044006,OAKLAND INNER HARBOR 38-FOOT PROJECT,ROGER GOLDEN,DEPARTMENT OF THE ARMY,N/A,,,,,,,4157443029,,Oakland,Alameda,,,,,,,,,No,4/8/1992,5/4/1992,,,,,,,,,,,,,,,,,,,,
1992044007,"Energy, United States Department of ",United States Department of Energy,,FUNDAMANTAL STUDIES OF COAL LIQUIFICATION SOLVENTS,EA ,4/8/1992,,THE OBJECT OF THEIS PROJECT IS TO STUDY THE PHYSICAL PROPERTIES OF COAL LIQUIFICATION SOLVENTS.,https://ceqanet.opr.ca.gov/1992044007,FUNDAMANTAL STUDIES OF COAL LIQUIFICATION SOLVENTS,CAROL BORGSTROM,DEPARTMENT OF ENERGY,N/A,,,,,,,2025866241,,Menlo Park,San Mateo,,,,,,,,,No,4/8/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1992100787,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN I-5 ALICE PARKWAY,NOD,4/8/1992,4/8/1992,WIDENING OF I-5,https://ceqanet.opr.ca.gov/1992100787,WIDEN I-5 ALICE PARKWAY,ALFRED FISHER,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100810,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY BUILDINGS MODULAR SPACE,NOE,4/8/1992,4/8/1992,ERECT 3 TEMP BUILDINGS,https://ceqanet.opr.ca.gov/1992100810,TEMPORARY BUILDINGS MODULAR SPACE,DEBORAH DUVALL,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100811,State Water Resources Control Board,,,PETITION TO CHANGE LICENCE 6564,NOE,4/8/1992,4/8/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100811,PETITION TO CHANGE LICENCE 6564,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Tiburon,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100814,"Chico, City of",City of Chico,,BIDWELL MUNICIPAL GOLF COURSE REALIGNMENT PROJECT,NOD,4/8/1992,4/8/1992,LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1992100814,BIDWELL MUNICIPAL GOLF COURSE REALIGNMENT PROJECT,CLIF SELLERS,CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100815,Sacramento Area Council of Governments,,,1992 REGIONAL TRANSPORTATION PLAN,NOD,4/8/1992,4/8/1992,REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1992100815,1992 REGIONAL TRANSPORTATION PLAN,KENNETH HOUGH,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,300 S STREET,,SUITE 300,CA,95816,9164572264,,,"Sacramento, Sutter",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100817,"West Hollywood, City of",City of West Hollywood,,WEST HOLLYWOOD MASTER PLAN OF DRAINAGE,NOD,4/8/1992,4/8/1992,COMPREHENSIVE LONG RANGE PLAN,https://ceqanet.opr.ca.gov/1992100817,WEST HOLLYWOOD MASTER PLAN OF DRAINAGE,SHARON SCHIFFMAN,WEST HOLLYWOOD CITY TRANSPORTATION,N/A,,8611 SANTA MONICA BLVD,,WEST HOLLYWOOD,CA,90069,3108547375,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
