SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041018,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE 4,OTH,5/7/1996,,PROVISION FOR ADDITIONAL PARKING TO BE EXPANDED UNDER SOCCER FIELD.  PARKING STRUCTURE 4 EXPANSION,https://ceqanet.opr.ca.gov/1996041018/2,PARKING STRUCTURE 4,MARK R. HORNE,UCLA,N/A,,,,,,,3102063667,,,,,SUNSET BLVD/WESTWOOD PLAZA,,,,405,,,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996051023,Kern County,,,"EADS 2-96;T.P.M. 10243,MOD 2,MAP 103-2",NEG,5/7/1996,,PARCEL MAP PROPOSING THE DIVISION OF A 9.73 ACRE PARCEL INTO FOUR 2.43 ACRE PARCELS,https://ceqanet.opr.ca.gov/1996051023,"EADS 2-96;T.P.M. 10243,MOD 2,MAP 103-2",DENNIS SCEALES,KERN COUNTY PLANNING,N/A,,,,,,,8058628636,,Bakersfield,Kern,,RIVER GROVE ST/HANNAN AVE,,,,,,,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996051024,California State University Board of Trustees,California State University Board of Trustees,,SEVENTH STREET SIGN PROJECT,NEG,5/7/1996,,INSTALATION OF ELECTRIC SIGN ON THE CSULB CAMPUS,https://ceqanet.opr.ca.gov/1996051024,SEVENTH STREET SIGN PROJECT,SCOTT CHARMACK,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109584131,,Long Beach,Los Angeles,,"CSU, LONG BEACH",,,,I-405,,LONG BEACH,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996052029,Marin County,,,BEL MARIN KEYS WATER MANAGEMENT PROGRAM,NEG,5/7/1996,,"THE WATER MANAGMENT PROPGRAM SEEKS TO REMOVE APPROX. 30,000 CUBIC YARDS OF MATERIAL FROM SELECTED LOCATIONS IN NOVATO CREEK AND APPROX. 200,000 CIBIC YARDS OF MATERIAL FROM",https://ceqanet.opr.ca.gov/1996052029,BEL MARIN KEYS WATER MANAGEMENT PROGRAM,ANNE CROWDER,MARIN COUNTY,N/A,,,,,,,4158834222,,Novato,Marin,,,,,,,,,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996052030,Santa Clara County,,,GILROY YAMATO HOT SPRINGS,NEG,5/7/1996,,,https://ceqanet.opr.ca.gov/1996052030,GILROY YAMATO HOT SPRINGS,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996052031,El Dorado Irrigation District,,,RIDGEWAY-BULLION BEND WATERLINE REPLACEMENT,NEG,5/7/1996,,CONSTRUCTION OF UNDERGROUND WATERLINES AR FOUR LOCATIONS TO IMPROVE OPERATIONAL EFFICIENCY OF WATER SYSTEM AND CORRECT,https://ceqanet.opr.ca.gov/1996052031,RIDGEWAY-BULLION BEND WATERLINE REPLACEMENT,LEW ARCHULETTA,EL DORADO IRRIGARION DISTRICT,N/A,,,,,,,9166224534,,Placerville,El Dorado,,,,,,,,,No,5/7/1996,6/6/1996,,,,,,,,,,,,,,,,,,,,
1996103561,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHAEOLOGICAL INVESTIGATION AT CA-SBA-9,NOE,5/7/1996,5/7/1996,"EXCAVATION OF ARCHAELOGICAL SITE CA-SBA-93 WHICH WAS DAMAGED BY VANDALS. THE EXCAVATION WILL BE UNDER THE DIRECTION OF DR. MICHAEL GLASSOW OF THE UNIVERSITY OF CA, SANTA BARBARA, WITH THE ASSISTANCE OF A FIELD METHODS ARCHAEOLOGY CLASS FROM THE UNIVERSITY.",https://ceqanet.opr.ca.gov/1996103561,ARCHAEOLOGICAL INVESTIGATION AT CA-SBA-9,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103562,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE RELOCATION/EXTENSION,NOE,5/7/1996,5/7/1996,"WILL RELOCATED A GAS LINE THAT IS CURRENTLY IN THE MIDDLE OF A TRAILER PAD. THE LINE WILL BE RELOCATED CLOSER TO THE OTEHR UTILITES. A 1-FT BY 2-FT DEEP, 18-FT LONG TRENCH WILL BE DUG IN PREVIOUSLY DISTURBED SOIL.",https://ceqanet.opr.ca.gov/1996103562,GAS LINE RELOCATION/EXTENSION,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103563,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCE,NOE,5/7/1996,5/7/1996,INVOLVES EXTENDING AN EXISTING 6-FT HIGH CHAIN LINK FENCE THAT ENCLOSES THE LAS CRUCES WATER TREATMENT PLANT BACK WASH POND.,https://ceqanet.opr.ca.gov/1996103563,SECURITY FENCE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103564,"Mountain View, City of",City of Mountain View,,DANA STREET TRAFFIC IMPROVEMENTS,NOD,5/7/1996,5/7/1996,"THIS PROJECT WILL MAKE THE TRAVEL LANE REDUCATION DEMONSTRATION UTILIZING A RAISED MEDIAN WITH LEFT TURN POCKETS PERMANENT ON DANA STREET, BETWEEN CALDERON AVE,& PIONEER WAY. IT INVOLVES THE REMOVAL OF EXISTING PAVEMENT SECTIONS IN THE MEDIAN ISLANDS OF DANA STREET TO CONSTRUCT THE PERMANENT MEDIAN ISLANDS.",https://ceqanet.opr.ca.gov/1996103564,DANA STREET TRAFFIC IMPROVEMENTS,MARCO TEJEDA,CITY OF MOUNTAIN VIEW,N/A,,P.O. BOX 7540,,MOUNTAIN VIEW,CA,94039-7540,4159036311,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103566,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-051-50,NOE,5/7/1996,5/7/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 764 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103566,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-051-50,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103567,"Caltrans, Planning","California Department of Transportation, Headquarters",,AMADOR CREEK BRIDGE-REPLACEMENT,NOD,5/7/1996,5/7/1996,CALTRANS PROPOSES TO REMOVE AND REPLACE THE EXISTING BRIDGE OVER AMADOR CREEK IN AMADOR CITIY IN AMADOR COOUNTY WITH A BRIDGE THAT WILL BE SIMILAR IN APPEARANCE BUT STRUCTURALLY SUPERIOR TO THE EXISTING BRIDGE.,https://ceqanet.opr.ca.gov/1996103567,AMADOR CREEK BRIDGE-REPLACEMENT,GENE BERTHELSEN,CALTRANS,N/A,,1976 CHARTER WAY,,STOCKTON,CA,95705,2099487918,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
