SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991053081,California State Lands Commission,,,SANTA FE PACIFIC PIPELINE,NEG,5/28/1992,,"CONSTRUCTION OF A NEW 16 INCH REFINED PETROLEUM PRODUCTS PIPELINE STARTING FROM THE SPPL PUMPING STATION IN RICHMOND, AND ENDING AT STORAGE AND PUMPING FACILITIES NORTH OF THE CITY OF CONCORD.  ROUTING IS INTENDED TO FOLLOW EXISTING RIGHTS OF WAY TO REDUCE CONSTRUCTION IMPACTS.",https://ceqanet.opr.ca.gov/1991053081/2,SANTA FE PACIFIC PIPELINE,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220534,,Richmond,Contra Costa,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1991122064,Calaveras County,,,WEST POINT WASTEWATER PLANT,EIR,5/28/1992,,WASTEWATER TREATMENT IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991122064/2,WEST POINT WASTEWATER PLANT,STEVE FELTE,CALAVERAS COUNTY,N/A,,,,,,,2097543534,,,Calaveras,,,,,,,,,No,5/28/1992,7/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022009,"Lodi, City of",City of Lodi,,RIVER POINTE,EIR,5/28/1992,,45 UNIT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022009/2,RIVER POINTE,DAVID MORIMOTO,CITY OF LODI,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,,,,,No,5/28/1992,7/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031007,Fish and Game (HQ) Environmental Services,,,IRVINE SPECTRUM PLANNNED COMMUNITY,EIR,5/28/1992,,DEVELOPMENT OF A BUSINESS PARK,https://ceqanet.opr.ca.gov/1992031007/2,IRVINE SPECTRUM PLANNNED COMMUNITY,TIMOTHY NEELY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342542,,San Diego,,,,,,,,,,No,5/28/1992,7/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051082,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BARON-BLAKESLEE,NEG,5/28/1992,,OFF-SITE HAZARDOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1992051082,BARON-BLAKESLEE,HENRY WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904908,,Long Beach,Los Angeles,,,,,,,,,No,5/28/1992,6/26/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992051083,Whispering Palms Community Service District,,,RANCHO SANTA FE TREATMENT PLANT EXPANSION,EIR,5/28/1992,,TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1992051083,RANCHO SANTA FE TREATMENT PLANT EXPANSION,JUNE COLLINS,RANCHO SANTA FE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,6199423147,,Encinitas,San Diego,,,,,,,,,No,5/28/1992,7/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051084,"Lompoc, City of",City of Lompoc,,ALLAN HANCOCK COMMUNITY COLLEGE,NOP,5/28/1992,,APPROVAL AND CONSTRUCTION OF PHASE 1 OF THE COMMUNITY COLLEGE SATELITE CAMPUS.,https://ceqanet.opr.ca.gov/1992051084,ALLAN HANCOCK COMMUNITY COLLEGE,JEREMY GRAVES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992052121,Calaveras County,,,AVERY WOODS SUBDIVISION,NEG,5/28/1992,,RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052121,AVERY WOODS SUBDIVISION,SARJIT DHALIWAL,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,            119,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052122,Great Basin Air Pollution Control District,,,CASA DIABLO GEOTHERMAL PROJECT,NEG,5/28/1992,,4 EXPLORATORY DRILL SITES.,https://ceqanet.opr.ca.gov/1992052122,CASA DIABLO GEOTHERMAL PROJECT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Mammoth Lakes,Mono,,,,,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052123,Nevada Irrigation District,,,CASCADE CANAL,NEG,5/28/1992,,WOODEN FLUME REMOVAL.,https://ceqanet.opr.ca.gov/1992052123,CASCADE CANAL,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,,,,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052124,"Stockton, City of",City of Stockton,,North Stockton Project Annexation,NOP,5/28/1992,,"GPA, AND ANNEXATION.",https://ceqanet.opr.ca.gov/1992052124,North Stockton III Annexation Project (EIR4-91),MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            826,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992052125,Kern County,,,BEAR MOUNTAIN,CON,5/28/1992,,PARK & CHILD DEVELOPMENT CENTER.,https://ceqanet.opr.ca.gov/1992052125,BEAR MOUNTAIN,BARRY JUNG,KERN COUNTY,N/A,,,,,,,8058612041,,Lamont,Kern,,,,,,,,,No,5/28/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052126,Madera County,,,RIVERBAND RANCH EIR,NOP,5/28/1992,,"MODIFY A PREVIOUS CONDITIONAL USE PERMIT TO ALLOW CLUB HOUSE,PARKING AREA,MAINTENANCE BUILDING,CART STORAGE, AND DRIVING RANGE ON LANDS RESERVED FOR FUTURE RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992052126,RIVERBAND RANCH EIR,DAVID J. MERCHEN,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,,,            432,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052127,Placer County,,,QUAIL HOLLOW,NOP,5/28/1992,,111 UNIT MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1992052127,QUAIL HOLLOW,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,             20,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052128,"Sanger, City of",City of Sanger,,KMART SHOPPING CENTER,NOP,5/28/1992,,LARGE SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1992052128,KMART SHOPPING CENTER,JIM BEARDEN,CITY OF SANGER,N/A,,,,,,,2092762790,,Sanger,Fresno,,,,,,,,,No,5/28/1992,6/26/1992,Residential,"Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992052129,"Ontario, City of",City of Ontario,,KAISER PERMANENTE ONTARIO,NOP,5/28/1992,,28 ACRE MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1992052129,KAISER PERMANENTE ONTARIO,YUCHUEK HSIA,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,,,,,,,,,,No,5/28/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053066,"Saratoga, City of",City of Saratoga,,SARATOGA SRRE,NEG,5/28/1992,,SRRE FOR THE CITY OF SARATOGA.,https://ceqanet.opr.ca.gov/1992053066,SARATOGA SRRE,VERA DAHLE,CITY OF SARATOGA,N/A,,,,,,,4088673438,,Campbell,Santa Clara,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053067,"Monte Sereno, City of",City of Monte Sereno,,CITYWIDE SRRE FOR THE CITY OF MONTE SERENO,NOP,5/28/1992,,SRRE FOR THE CITY OF MONTE SERENO,https://ceqanet.opr.ca.gov/1992053067,CITYWIDE SRRE FOR THE CITY OF MONTE SERENO,VERA DAHLE,CITY OF MONTE SERENO,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053068,"Vacaville, City of",City of Vacaville,,Kaiser Vacaville Medical Center,NOP,5/28/1992,,"CONSTRUCTION OF A NEW HOSPITAL AND MEDICAL OFFICE BUILDING ON A VACANT 50 ACRE PARCEL.  PHASED CONSTRUCTION WILL CONSIST OF APPROX. 150,000-225,000 SQ.FT. OF HOSPITAL AND OFFICE BUILDING, EACH WITH BUILDOUT CONSISTING OF APPROX. 1 MILLION SQ.FT.",https://ceqanet.opr.ca.gov/1992053068,Kaiser Vacaville Medical Center,MABEL BAILIK,CITY OF VACAVILLE ADVANCED PLANNING DIVISION,N/A,,,,,,,7074495338,,Vacaville,Solano,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053069,Contra Costa Water District,,,EMERGENCY STORAGE RESEVOIR SITE STORAGE,NOP,5/28/1992,,"TO MEET AN INCREASED STORAGE REQUIREMENT, THE DISTRICT HAS PROPOSED INCREASING STORAGE CAPACITY THROUGHOUT ITS SERVCIE AREA THROUGH A COMBINATION OF EXPANSION OF STORAGE AT EXISTING SITES AND CONSTRUCTION OF NEW RESEVOIRS.",https://ceqanet.opr.ca.gov/1992053069,EMERGENCY STORAGE RESEVOIR SITE STORAGE,FRANCES GARLAND,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106038312,,,Contra Costa,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053070,"Caltrans, Planning","California Department of Transportation, Headquarters",,Route 101/Cuesta Grade 05-SLO-101-32.3/35.5,NOP,5/28/1992,,THE PROJECT PROVIDES FOR HIGHWAY IMPROVEMENTS ON US ROUTE 101.,https://ceqanet.opr.ca.gov/1992053070,Route 101/Cuesta Grade 05-SLO-101-32.3/35.5,GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,,,,RESERVIOR CANYON RD/RT. 58,,,,101/58,SAN LUIS OBISPO CREK,,No,5/28/1992,6/26/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992053074,"Fremont, City of",City of Fremont,,OAKLAND SCAVANGER CO. - TRI-CITIES RECYCLING & DISPOSAL,NOP,5/28/1992,,EXTENSION OF A CONDITIONAL USE PERMIT TO OPERATE LANDFILL.,https://ceqanet.opr.ca.gov/1992053074,OAKLAND SCAVANGER CO. - TRI-CITIES RECYCLING & DISPOSAL,LEN BANDA,CITY OF FREEMONT,N/A,,,,,,,5107906721,,,Alameda,,,,,,,,,No,5/28/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992101264,Shasta County,,,Z 9-91,NOD,5/28/1992,5/28/1992,REZONE FORM U TO R-R,https://ceqanet.opr.ca.gov/1992101264,Z 9-91,E. ELMHIRST,SHASTA COUNTY DEVELOPMENT SERVICES DEPT,N/A,,1855 PLACER STREET,,REDDING,CA,96001,9162255532,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101288,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISON,NOE,5/28/1992,5/28/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101288,CA STATE PRISON,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101289,Coastal Commission,California Coastal Commission,CCC,LEASE OF EXISTING OFFICE SPACE,NOE,5/28/1992,5/28/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101289,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA COASTA COMMISSION,N/A,,"45 FREMONT STREET, SUITE 200",,SAN FRANCISCO,CA,94105-2219,9163277134,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101290,"Water Resources, Department of",California Department of Water Resources,DWR,BF SISK/SAN LUIS DAM,NOE,5/28/1992,5/28/1992,RIPRAP REPAIR PATCH,https://ceqanet.opr.ca.gov/1992101290,BF SISK/SAN LUIS DAM,TOM GLOVER,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166536408,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101291,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,LORENZINI AQUISITION,NOE,5/28/1992,5/28/1992,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1992101291,LORENZINI AQUISITION,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, #1100",,OAKLAND,CA,94612,5104641015,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101292,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SUPPLY LINE HUNT HOUSE,NOE,5/28/1992,5/28/1992,INSTALL UNDERGROUND POWERLINE,https://ceqanet.opr.ca.gov/1992101292,ELECTRICAL SUPPLY LINE HUNT HOUSE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101304,"Caltrans, Planning","California Department of Transportation, Headquarters",,PLANT TREES AND VEGETATION MAINTENANCE SHASTA VIEW,NOE,5/28/1992,5/28/1992,MAINTENANCE SHASTA VIEW INTERCHANGE,https://ceqanet.opr.ca.gov/1992101304,PLANT TREES AND VEGETATION MAINTENANCE SHASTA VIEW,LARRY FRENCH,CALTRANS,N/A,,,,,CA,,,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
