SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121712,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENT PROJECT - VENTURA/HOLLYWOOD FWY,NOD,10/21/1988,10/21/1988,IMPROVEMENTS AND WIDENING,https://ceqanet.opr.ca.gov/1986121712/2,OPERATIONAL IMPROVEMENT PROJECT - VENTURA/HOLLYWOOD FWY,E.W. BLACKNER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 S. SPRING ST,,LOS ANGELES,,90012,,,Los Angeles,Los Angeles,,,,,,"I-405,170",,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122222,"Santa Rosa, City of",City of Santa Rosa,,Farmers Lane Extension Study,EIR,10/21/1988,,"CONSTRUCT A 4-LANE DIVIDED ROADWAY, INCLUDING RIGHT-OF-WAY ACQUISITION, GRADING, UTILITIES, AND CONNECTOR STREET INTER- SECTIONS.",https://ceqanet.opr.ca.gov/1987122222/2,Yolanda Avenue Widening Project,JOE GAFFNEY,SANTA ROSA CITY,N/A,,,,,,,7075765156,,Santa Rosa,Sonoma,,US 101/Bennett Valley Raod,95404,2 1/2-3miles,,"101,12",Small Creeks/drainages,,No,10/21/1988,12/5/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101715,Ceres Unified School District,,,CERES HIGH SCHOOL ADDITION,NEG,10/21/1988,,CLASSROOM ADDITION TO CERES HIGH SCHOOL TOTAL 30.4 ACRES.,https://ceqanet.opr.ca.gov/1988101715,CERES HIGH SCHOOL ADDITION,JAMES P. HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,2320 CENTRAL AVENUE,,             30,,,,,No,10/21/1988,11/21/1988,Educational,,,,,,,,,,,,,,,,,,,
1988101716,Ceres Unified School District,,,VIRGINIA PARKS SCHOOL ADDITION,NEG,10/21/1988,,"NEW ELEMENTARY SCHOOL WITH 8 CLASSROOMS, MULTI-PURPOSE BUILD ING, SUBSIDIARY FACILITIES ADDITION TO VIRGINIA PARKS SCHOOL TOTAL ACRES 11.07.",https://ceqanet.opr.ca.gov/1988101716,VIRGINIA PARKS SCHOOL ADDITION,JAMES P. HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,1021 MOFFETT ROAD,,             11,39-16-02,,,,No,10/21/1988,11/21/1988,Educational,,,,,,,,,,,,,,,,,,,
1988101717,Big Bear Area Regional Wastewater Agency,,BBARWA,BIG BEAR CITY COMMUNITY SERVICES METER/RETROFIT PROGRAM,NEG,10/21/1988,,PROPOSAL TO METER ALL UNMETERED WATER SERVICE CONNECTIONS WITHIIN THE CSD SERVICE AREA AS WELL AS RETROFITTING EXISTI NG SHOWERS/TOILETS WITH LOW FLOW H IN UNITS CONSTRUCTED PRIOR TO 1/78 OCCUPIED ON A FULL TIME BASIS TO REDUCE AMOUNT OF WATER USED AT THESE UNITS AS PART OF PROGRAM TO REDUCE OVERDRAFT OF,https://ceqanet.opr.ca.gov/1988101717,BIG BEAR CITY COMMUNITY SERVICES METER/RETROFIT PROGRAM,PATRICIA ALLAN,BIG BEAR CITY COMMUNITY SERVICES,N/A,,,,,,,7145852565,,,San Bernardino,,,,,,18/38,,,No,10/21/1988,11/21/1988,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1988101718,Dudley Ridge Water District,,,IRRIGATION DISTRIBUTION SYSTEM FOR SERVICE AREA 4,NEG,10/21/1988,,PROPOSED IRRIGATION DISTRIBBUTION SYSTEM CONSISTING OF CONST RUCTING 2.2 MILES OF CONCRETE LINED CANAL ADJACENT TO A CAN AL AND ACQUIRING FROM PRIVATE GROW CANALS AND 2 RESERVOIRS AND MAKING THESE DISTRICT FACILITIES THE PURPOSE OF THE CONSTRUCTION IS TO IMPROVE THE DISTRICT'S IRRIGATION DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1988101718,IRRIGATION DISTRIBUTION SYSTEM FOR SERVICE AREA 4,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2092262920,,,Fresno,,,,,,5,,,No,10/21/1988,11/21/1988,Other,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988101719,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,SANDIA LABORATORIES DEEP WELL PROJECT,NEG,10/21/1988,,"SANDIA NATIONAL LABORATORIES PROPOSES TO DRILL A 20,000 FOOT DEEP WELL OVER 4 YEARS. THIS WELL IS LOCATED ON TOP OF THE RESURGENT DOMEIN THE LONG VALLEY C FOR RESEARCH INTO THE SUBSURFACE STRATA.",https://ceqanet.opr.ca.gov/1988101719,SANDIA LABORATORIES DEEP WELL PROJECT,JEHIEL CASS,CA ST REGIONAL WATER QUALITY CONTROL BD-LAHONTAN,N/A,,,,,,,,,Mammoth Lakes,Mono,,,,,,395,,,No,10/21/1988,11/21/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101720,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN REVIEW 88-93/PPR,NEG,10/21/1988,,"PROPOSED DEVELOPMENT OF 1.0 ACRE SITE WITH A 5 UNIT LIGHT MANUFACTURING BUSINESS PARK. DEVELOPMENT IS PROPOSED 2 PHAS- ES, FIRST WILL CONSIST OF 11,430 S REMAINING 3000 S.F.",https://ceqanet.opr.ca.gov/1988101720,PLOT PLAN REVIEW 88-93/PPR,PAUL DETTNER,BIG BEAR LAKE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7148665831,,,San Bernardino,,FOX FARM @ CARSTIN,,,2328-102-08,18,,BIG BEAR CITY,No,10/21/1988,11/21/1988,Industrial,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988101818,"Alameda, City of",City of Alameda,,CITY OF ALAMEDA ZONING TEXT AMENDMENT,NEG,10/21/1988,,"THE AMENDMENT TO ADD OPTOMETRISTS AS A PERMITTED USE IN AN A-P DISTRICT FORMALLY RECOGNIZES THE LONGSTANDING INTERPRET- ATION OF THE CITY TO ALLOW THIS US (6), WHICH PERMITS DOCTORS & DENTISTS.  THIS WILL HAVE NO MEASURABLE IMPACT ON THE PRESENT OR PROPOSED LAND USE IN A-P AND OTHER COMMERCIALLY ZONED AREAS",https://ceqanet.opr.ca.gov/1988101818,CITY OF ALAMEDA ZONING TEXT AMENDMENT,JEFF BOERS,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,,,,,,,,,,No,10/21/1988,11/21/1988,Office,Rezone,,,,,,,,,,,,,,,,,,
1988101819,Monterey County,,,B AND A JOINT VENTURE,NOP,10/21/1988,,"REZONE & GENERAL PLAN AMENDMENT TO ALLOW AN AUTO CENTER ON A 58 ACRE PARCEL LOCATED ON THE EAST AND WEST SIDE OF HWY 101, APPROX 1/2 MILE NORTH OF RUSS",https://ceqanet.opr.ca.gov/1988101819,B AND A JOINT VENTURE,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,Salinas,Monterey,,HWY 101 AND ESPINOSA ROAD,,,113-091-5+,101,,,No,10/21/1988,11/21/1988,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988101820,Monterey County,,,CYPRESS GREENS INC. (VALLE SAN JUAN ESTATES),NOP,10/21/1988,,STANDARD SUBDIVISION TO ALLOW THE DIVISION OF 50 ACRES INTO 43 RESIDENTIAL LOTS WITH AN AVERAGE SIZE OF 1.02 ACRES EACH.,https://ceqanet.opr.ca.gov/1988101820,CYPRESS GREENS INC. (VALLE SAN JUAN ESTATES),WES ARVIG,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,SAN JUAN GRADE & HERBERT RD,,             50,211-221-02,101,GABILAN CREEK,,No,10/21/1988,11/21/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988101821,"San Jose, City of",City of San Jose,,KAUFMAN & BROAD SIERRA ROAD SITE (PDC 88-3-23 EIR),EIR,10/21/1988,,PLANNED DEVELOPMENT (PD) REZONING FROM A-AGRICULTURAL TO A (PD) TO ALLOW UP TO 119 SINGLE-FAMILY DETACHED UNITS ON APPROX. 23.4 ACRES.,https://ceqanet.opr.ca.gov/1988101821,KAUFMAN & BROAD SIERRA ROAD SITE (PDC 88-3-23 EIR),STAN KETCHUM,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CORNISH LANE & BERRYESSA ROAD,,             23,241-4-3,"101,880,+",,,No,10/21/1988,11/21/1988,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101916,"Los Angeles, City of",City of Los Angeles,,DRUM BARRACKS-HISTORIC PRESERVATION/RESTORATION,NEG,10/21/1988,,"IMPLEMENTATION OF HISTORIC PRESERVATION/RESTORATION ACTIVIT IES AT DRUM BARRACKS CIVIL WAR MUSEUM INCLUDING: INSTALLATI ON OF A FIRE SPRINKLER SYSTEM; RES PORCH STRUCTURES, REPAINTING OF SHUTTERS; RELOCATION OF ADJACENT ARCH ENTRYWAY AND OTHER RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988101916,DRUM BARRACKS-HISTORIC PRESERVATION/RESTORATION,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,BANNING BLVD/DENNI ST,,,,PAC COAST,,,No,10/21/1988,11/10/1988,,,Cultural Resources,,,,,,,,,,,,,,,,,
1988101917,"Los Angeles, City of",City of Los Angeles,,SHADOW RANCH RECREATION CENTER-HISTORIC PRESERVATION/RESTRN,NEG,10/21/1988,,"IMPLEMENTATION OF HISTORIC PRESERVATION/RESTORATION TREAT- MENTS ON THE RANCH HOUSE AT SHADOW RANCH RECREATION CENTER INCLUDES: REHABILITION OF KITCHEN GE HOUSE, FLOORING, WINDOWS; CONSTRUCTION OF HANDICAP ACCESS TO RESTROOMS, RELOCATION OF AIR CONDITIONING HOUSING UNIT; ELECTRICAL SYSTEM.",https://ceqanet.opr.ca.gov/1988101917,SHADOW RANCH RECREATION CENTER-HISTORIC PRESERVATION/RESTRN,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,VANOWEN ST/FALLBROOK ST,,,,,,,No,10/21/1988,11/10/1988,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1988101918,"Huntington Beach, City of",City of Huntington Beach,,ELLIS AVENUE RECREATION UNDERPASS (PROJECT #88-38),NEG,10/21/1988,,PROPOSED RECREATION UNDERPASS WHICH WILL CONNECT THE CITY OF HUNTINGTON BEACH HUNTINGTON CENTRAL PARK WITH A 160 ACRE AREA LOCATED TO THE SOUTH WHICH WI RESIDENTIAL WITH EQUESTRIAN LOTS AND TRAILS.,https://ceqanet.opr.ca.gov/1988101918,ELLIS AVENUE RECREATION UNDERPASS (PROJECT #88-38),KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,BTWN EDWARDS ST & GOLDENWEST,,,,PCH,,,No,10/21/1988,11/21/1988,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988101919,Los Angeles County,,,DENIVELLE ROAD DRAIN LOS ANGELES (FILE P-4),NEG,10/21/1988,,"REDUCE FLOODING AND INCREASE TRAFFIC SAFETY. CONSISTS OF CON STRUCTING AN UNDERGROUND REINFORCED CONCRETE PIPE STORM DRA IN ABOUT 4900' IN LENGTH, CONCRETE TE LATERALS PIPES.",https://ceqanet.opr.ca.gov/1988101919,DENIVELLE ROAD DRAIN LOS ANGELES (FILE P-4),ALBERT ANIDI,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,,Los Angeles,,DENIVELLE RD & ELLENBOGEN ST,,,,,,,No,10/21/1988,11/21/1988,"Other, Water Facilities",,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988101920,"Anaheim, City of",City of Anaheim,,PELZNCONI PARK TRAIL IMPROVEMENTS,NEG,10/21/1988,,CONSTRUCT NEW TRAILS AROUND THE PERIMETER OF PELANCONI PARK TO CONNECT WITH THE 4 CORNERS PIPELINE TRAIL SYSTEM AND ALSO PROVIDE INTERPRETIVE TRAIL OPPORTU,https://ceqanet.opr.ca.gov/1988101920,PELZNCONI PARK TRAIL IMPROVEMENTS,BETH FULLERTON,ANAHEIM CITY DEPT PARKS & RECREATION,N/A,,,,,,,7149995155,,Anaheim,Orange,,AVENIDA MARGARITA & SANTA ANA CNYN,,             27,032,90/91,,,No,10/21/1988,11/21/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101921,"Anaheim, City of",City of Anaheim,,BOYSEN PARK GENERAL DEVELOPMENT,NEG,10/21/1988,,"DEVELOP A 5.5 ACRE UNDEVELOPED AREA AND ADD IMPROVEMENTS TO THE DEVELOPED AREA OF BOYSEN PARK TO INCLUDE AN ATHLETIC FIELD, CHILDREN'S PLAY EQUIPMENT A TIES, A VOLLEYBALL COURT, A BASKETBALL COURT PARKING FACILI TIES, NEW SECURITY LIGHTING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1988101921,BOYSEN PARK GENERAL DEVELOPMENT,BETH FULLERTON,ANAHEIM CITY DEPT PARKS & RECREATION,N/A,,,,,,,7149995155,,Anaheim,Orange,,STATE COLLEGE BLVD & VERMONT AVE,,             25,031,57,,,No,10/21/1988,11/21/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101922,"Santa Maria, City of",City of Santa Maria,,SHIELDS/COCHIOLO RESIDENTIAL DEVELOPMENT,NOP,10/21/1988,,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND SUBDIVISION OF 14.7 ACRES TO ALLOW A SINGLE FAMILY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988101922,SHIELDS/COCHIOLO RESIDENTIAL DEVELOPMENT,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,DONOVAN RD & SUEY RD,,             15,128-002-28-32,101/SR 135,,,No,10/21/1988,11/21/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101923,Long Beach Unified School District,,,EXPANSION OF WILSON HIGH SCHOOL,NOP,10/21/1988,,EXPANSION OF SCHOOL TO INCLUDE PROPERTIES (RESIDENTIAL AND COMMERCIAL) TO BE ADDED TO SITE; PLACE SCIENCE BUILDING ON BASKETBALL COURTS; BUILDING PARKIN PARKING LOT.,https://ceqanet.opr.ca.gov/1988101923,EXPANSION OF WILSON HIGH SCHOOL,BERNARD M. ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134369931,,Long Beach,Los Angeles,,7TH AVE & BENNET ST,,,,,,,No,10/21/1988,11/21/1988,Educational,,"Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988102412,Riverside County,,,SPECIFIC PLAN #231/ADAMS 34 RANCH,NOP,10/21/1988,,MIXED USE PROPOSAL CONSISTING PRIMARILY OF 501 ACRES OF LOW DENSITY RESIDENTIAL USE AS WELL AS 11 ACRES OF COMMERCIAL AND 148 ACRES OF OPEN SPACE. THE P ABOUT 205 ACRES OF ABANDONED AG USE BE WITHDRAWN FROM AG PRESERVE STATUS.,https://ceqanet.opr.ca.gov/1988102412,SPECIFIC PLAN #231/ADAMS 34 RANCH,DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,Indio,Riverside,,WASHINGTON ST/38TH AVE,,            660,747-250,10,,,No,10/26/1988,11/23/1988,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988103001,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,INTERCHANGE IMPROVEMENT AT I-15 AND FOOTHILL BLVD (RTE 66),NOD,10/21/1988,10/21/1988,CONST NEW LOOP ON RAMP,https://ceqanet.opr.ca.gov/1988103001,INTERCHANGE IMPROVEMENT AT I-15 AND FOOTHILL BLVD (RTE 66),,RA,N/A,,P.O. BOX 807,,RANCHO CUCAMONGA,,91730,,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103004,"San Diego, City of",City of San Diego,,TIERRASANTA NORTE UNITS I-VII,NOD,10/21/1988,10/21/1988,"COSNT RESIDENTIAL UNITS,2 CHURCH-SITES,SCHOOL,& PARK SITE",https://ceqanet.opr.ca.gov/1988103004,TIERRASANTA NORTE UNITS I-VII,RUGGELS,SAN DIEGO CITY,N/A,,"202 C ST, MS 5A",,SAN DIEGO,CA,92101,6192366768,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988103006,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,10/21/1988,10/21/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988103006,LEASE OF OFFICE SPACE,MAX MARGLIN,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163244199,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103007,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,10/21/1988,10/21/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988103007,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,1515 K ST/PALM IRON BLDG,,SACRAMENTO,,95814,9163244199,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103008,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS SO CA EDISON CO,NOE,10/21/1988,10/21/1988,DISPOSE OF WASTE WATER AND TO PREVENT FACILITY FROM FLOOD,https://ceqanet.opr.ca.gov/1988103008,WASTE DISCHARGE REQUIREMENTS SO CA EDISON CO,RICHARD HARRIS,,N/A,,"107 S. BROADWAY,RM 4027",,LOS ANGELES,,90012,2136204460,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103009,"Social Services, Department of",California Department of Social Services,,LEASING OF ADMINISTRATIVE OFFICES NEWLY CONST OFFICE,NOE,10/21/1988,10/21/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988103009,LEASING OF ADMINISTRATIVE OFFICES NEWLY CONST OFFICE,CHER DANIELS,CA DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 716",,SACRAMENTO,CA,95814,9163240207,,Sacramento,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103010,Fish and Game (HQ) Environmental Services,,,OROVILLE WILDLIFE AREA PUBLIC ACCESS,NOE,10/21/1988,10/21/1988,FISHING ACCESS FOR HANDICAPPED ANGLERS,https://ceqanet.opr.ca.gov/1988103010,OROVILLE WILDLIFE AREA PUBLIC ACCESS,AL RUTSCH,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,,95814,9163247910,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103110,Sacramento County,,,RANCHO SECO OFFSITE EMERGENCY RESPONSE PLAN,NOP,10/21/1988,,DEFINE AN EFFECTIVE FRAMEWORK FOR PROTECTING MEMBERS OF THE PUBLIC AND EMERGENCY RESPONSE WORKERS IN THE EVENT OF AN EM ERGENCY AT THE RANCHO SECO NUCLAR SECO),https://ceqanet.opr.ca.gov/1988103110,RANCHO SECO OFFSITE EMERGENCY RESPONSE PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,104,,,No,11/3/1988,12/2/1988,,,,,,,,,,,,,,,,,,,,
