SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092808,"Culver City, City of",City of Culver City,,STUDIO VILLA ESTATES AND OVERLAND OFFICE COMPLEX,EIR,1/8/1985,,"TWO OFFICE BUILDINGS, 31 SINGLE FAMILY HOMES, AND 200 SENIOR CITIZEN UNITS PROPERTY. CONSTRUCT TWO 3-STORY OF PARKING STRUCTURE AND SURFACE PARKING, A 3 STORY 100 UNIT SENIOR CITIZEN APARTMENT BLDG; AND 36 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1983092808,STUDIO VILLA ESTATES AND OVERLAND OFFICE COMPLEX,CAROL DELAY,CULVER CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,2132025777,,Culver City,Los Angeles,,CULVER AND OVERLAND,,,,I-10,,,No,1/8/1985,2/7/1985,"Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984010903,"Sacramento, City of",City of Sacramento,,CREEKSIDE OAKS AND GATEWAY CENTRE EIR,NOD,1/8/1985,1/8/1985,AMENDMENT GP RESIDENTIAL TO COMMERCIAL OFFICE,https://ceqanet.opr.ca.gov/1984010903/2,CREEKSIDE OAKS AND GATEWAY CENTRE EIR,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"9277 10TH ST, SUITE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,274-041-04++,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071111,"Huntington Beach, City of",City of Huntington Beach,,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,EIR,1/8/1985,,GPA FOR 120 ACRES IN CENTRAL HUNTINGTON BEACH. THE PROPOSAL IS TO CHANGE THE LAND USE DESIGNATION FROM ESTATE RESIDENTIAL  INDUSTRIRIAL AND OFFI PLANNED COMMUNITY TO ALLOW FOR THE CONSTRUCTION OF 1200 HOUSING UNITS,https://ceqanet.opr.ca.gov/1984071111/2,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,HOWARD ZELEFSKY,HUNTINGTON BEACH    CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,            120,,39/1,,,No,1/8/1985,2/22/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984100209,"Los Banos, City of",City of Los Banos,,"TRIPLE M CATTLE COMPANY,LOS BANOS",EIR,1/8/1985,,PROPOSED  ANNEXATION OF 154 AC OF LAND TO THE CITY OF LOS B ANOS.NO SPECIFIC DEVELOPMENT PLAN HAS BEEN PROPOSED AT THIS TIME AREA PROPOSED FOR ANNEXATION ON A TEN AC SITE.AREA CURRENTL Y ZONED MERCED CO A-1 AND IS DEPICTED ON THE CITYS GENERAL PLAN AS PREDOMINATLY RESIDENTIAL,https://ceqanet.opr.ca.gov/1984100209/2,"TRIPLE M CATTLE COMPANY,LOS BANOS",CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098265119,,Los Banos,Merced,,EAST MERCY SRINGS,,            164,,152,,,No,1/8/1985,2/22/1985,Other,Annexation,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984100908,"General Services, Department of",Department of General Services,DGS,"CALIFORNIA VETERANS HOME COGENERATION FACILITY,YOUNTVILLE",NOD,1/8/1985,1/8/1985,CONSTRUCTION OPERATION 3 MGW COGENERATION PLANT,https://ceqanet.opr.ca.gov/1984100908/2,"CALIFORNIA VETERANS HOME COGENERATION FACILITY,YOUNTVILLE",JAMES HARGROVE,STATE GENERAL SERVICES,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Yountville,Napa,,,,,,9,NAPA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112411,"Rio Vista, City of",City of Rio Vista,,DUTRA CONSTRUCTION CO HELIPAD,NOD,1/8/1985,1/8/1985,INSTALLATION 2 HELIPADS ROOF DUTRA CO CO,https://ceqanet.opr.ca.gov/1984112411,DUTRA CONSTRUCTION CO HELIPAD,ROBERT BROWN,,N/A,,#1 MAIN ST,,RIO VISTA,CA,94571,7073746451,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1985010701,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM BEAUMONT USD TO YUCAIPA USD,NEG,1/8/1985,,TRANSFER OF APPROXIMATELY 1000 ACRES OF UNINHABITED TERRITORY FROM BEAUMONT UNIFIED SCHOOL DISTRICT TO YUCAIPA UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1985010701,TRANSFER OF TERRITORY FROM BEAUMONT USD TO YUCAIPA USD,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,324-8988,,"Beaumont, Yucaipa",Riverside,,,,,,,,,No,1/8/1985,2/7/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985010802,"Concord, City of",City of Concord,,"WILLOW PASS PARK BALLFIELD LIGHTING,CONCORD",NEG,1/8/1985,,"PROJECT WILL INSTALL LIGHTING STANDARDS IN WILLOW PASS COMM UNITY PARK,PARKLANDS GRANT PROJECT",https://ceqanet.opr.ca.gov/1985010802,"WILLOW PASS PARK BALLFIELD LIGHTING,CONCORD",CHUCK GABRYSIAK,CONCORD CITY,N/A,,,,,,,4156713044,,Concord,Contra Costa,,SALVIO ST/OLIVERA RD,,,111-010-015,4,,BUCHANAN,No,1/8/1985,2/7/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010905,Orange County,,,MISSION VIEJO PLANNING AREA 17 ORANGE COUNTY,NOP,1/8/1985,,THE ULTIMATE CONSTRUCTION OF 1400 RESIDENTIAL UNITS ON 298 ACRES OF LAND,https://ceqanet.opr.ca.gov/1985010905,MISSION VIEJO PLANNING AREA 17 ORANGE COUNTY,ROBERT RICHMOND,ORANGE COUNTY,N/A,,,,,,,7148345550,,Mission Viejo,Orange,,,,            298,,,,,No,1/8/1985,2/7/1985,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011310,"Public Health, Department of",California Department of Public Health,CDPH,WELL NO 7,NOE,1/8/1985,1/8/1985,DRILL EQUIP OPERATION NEW PRODUCTION WELL DOMESTIC WATER CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985011310,WELL NO 7,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM 234",,BERKELEY,CA,94704,4155402154,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011311,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/8/1985,1/8/1985,RIGHT TO STORE WATER BEHIND TWO EXISTING DAMS FORMING ONSTR EAM RESERVOIRS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011311,APPLICATION TO APPROPRIATE WATER,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011312,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #28202,NOE,1/8/1985,1/8/1985,RIGHTS TO STORE WATER BEHIND EXISITN EARTH DAM FORMING RESE RVOIR SECTOPM 4 CLASS 15304,https://ceqanet.opr.ca.gov/1985011312,APPLICATION APPROPRIATE WATER #28202,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011313,State Water Resources Control Board,,,- No Title -,NOE,1/8/1985,1/8/1985,CONSTRUCT 20.6 FT HIGH EARTH DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011313,- No Title -,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BOAR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011314,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #28118,NOE,1/8/1985,1/8/1985,CONSTRUCT 4 FT HIGH EARTH DDAM FORM .4 AC FT RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011314,APPLICATION APPROPRIATE WATER #28118,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011315,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #27925,NOE,1/8/1985,1/8/1985,CONSTRUCT 20' HIGH EARTH DAM FORM 6' ONSTREAM RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011315,APPLICATION APPROPRIATE WATER #27925,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011316,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #27673,NOE,1/8/1985,1/8/1985,CONSTRUCT FACILITIES DIVERSION 200 GALLOSN PER DAY FLOW CLASS 4 SECTION 15104,https://ceqanet.opr.ca.gov/1985011316,APPLICATION APPROPRIATE WATER #27673,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011317,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #27555,NOE,1/8/1985,1/8/1985,CONSTRUCT 27 AC FT PIT RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011317,APPLICATION APPROPRIATE WATER #27555,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011318,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #26695,NOE,1/8/1985,1/8/1985,DIVERT 100 CU FT PER SECOND EXISTING STRUCTURES AND CANALS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011318,APPLICATION APPROPRIATE WATER #26695,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011319,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #26276,NOE,1/8/1985,1/8/1985,RIGHT TO STORE WATER UNNAMED STREAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985011319,APPLICATION APPROPRIATE WATER #26276,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Calistoga,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011320,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING EXISTING OFFICE SPACE,NOE,1/8/1985,1/8/1985,STATE FIRE MARSHAL LEASE 6200 SQ FT EXISITN OFFICE SPACE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985011320,LEASING EXISTING OFFICE SPACE,CAROL GUIBAULT,,N/A,,"7171 BOWLING DR, SUITE 600",,SACRAMENTO,CA,95823,9163240214,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011321,"Resources Agency, The",The Resources Agency,,LAND ACQUISITION SANTA CRUZ CO,NOE,1/8/1985,1/8/1985,ACQUISITION OF 950 AC AS ADDITION TO UNIT CLASS 16 SECTION 153116,https://ceqanet.opr.ca.gov/1985011321,LAND ACQUISITION SANTA CRUZ CO,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011322,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,1/8/1985,1/8/1985,ACQUIRE 640 AC AS ADDITION ANZA BORREGO DESERT STATE PARKK,https://ceqanet.opr.ca.gov/1985011322,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011323,"Resources Agency, The",The Resources Agency,,BOOONVILLE WEATHER TELEMETERING STATION,NOE,1/8/1985,1/8/1985,INSTALLATION MAINTENANCE SOLAR POWERED AUTOMATIC WEATHER TE LEMETERING STATION CLASS 6 SECTION 15306,https://ceqanet.opr.ca.gov/1985011323,BOOONVILLE WEATHER TELEMETERING STATION,JERRY PARTAIN,CA STATE DEP,N/A,,"1416 9TH ST, RM 1550",,SACRAMENTO,CA,95814,9163241647,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011331,San Bernardino County,,,"REEDER, CHARLES W",NOD,1/8/1985,1/8/1985,176 UNIT APT COMPLEX ON 14.72 AC WITH PACKAGE TREATMENT PLANT RV STORAGE,https://ceqanet.opr.ca.gov/1985011331,"REEDER, CHARLES W",CHUCK BELL,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011336,San Bernardino County,,,DEVORE,NOD,1/8/1985,1/8/1985,MINOR SUBDIVISION CREATE 4 LOTS ON 8.9 AC,https://ceqanet.opr.ca.gov/1985011336,DEVORE,DOUGLAS L GOODMAN,,N/A,,111 E. MILL ST,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
