SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041808,"Antioch, City of",City of Antioch,,SKY RANCH (EIR 88-2),SIR,8/8/1990,,"HILLSIDE PLANNED DEVELOPMENT APPROVAL FOR A RESIDENTIAL PRO- JECT CONSISTING OF 137 SINGLE-FAMILY UNITS, 199 ZERO LOT LINE UNITS, AND 350 APARTMENTS.",https://ceqanet.opr.ca.gov/1989041808/2,SKY RANCH (EIR 88-2),RON BENDORFF,ANTIOCH CITY PLANNING,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,SOMERVILLE/JAMES DONLAN,,            128,,4,MARKLE,,No,8/8/1990,9/21/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062117,"Vista, City of",City of Vista,,Melrose Drive 2-Lot Parcel Project,EIR,8/8/1990,,"THE CITY IS PROPOSING TO REPLACE THE CURRENT MELROSE AVENUE INTERCHANGE WITH A NEW OVERCROSSING OF VISTA WAY TO PROVIDE A FULL FOUR-WAY DIAMOND-TYPE INTERCHANGE.  RELATED REALIGN MENTS OF HACIENDA DRIVE AND MELORSE DRIVE ARE ALSO PROPOSED. A 160,000 SQUARE FOOT SHOPPING CENTER IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1989062117,Melrose Drive 2-Lot Parcel Project,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,,,HACIENDA/MELROSE,,             14,164-230-VARIO,78,VISTA,,No,8/8/1990,9/21/1990,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010768,"Lompoc, City of",City of Lompoc,,"DIVERSIFIED SHOPPING CENTER (GP90-02,ZC90-02)",NOP,8/8/1990,,"AMENDMENT OF GENERAL PLAN, SPECIFIC PLAN AND ZONING ORDINANC E TO ALLOW CONSTRUCTION OF RETAIN CENTER ON 25 ACRES.",https://ceqanet.opr.ca.gov/1990010768,"DIVERSIFIED SHOPPING CENTER (GP90-02,ZC90-02)",JERRY GRAVES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,NE CORNER OF CENTRAL AVE & O ST.,,             29,"93-450-22,30",1,SANTA YNEZ RIVER,LOMPOC,No,8/8/1990,9/7/1990,Commercial,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010769,"Glendora, City of",City of Glendora,,Gard Ranch Phase II (TT 46916),NOP,8/8/1990,,"REQUEST TO SUBDIVIDE 56 HILLSIDE ACRES INTO 16 CUSTOM SINGLE FAMILY RESIDENTIAL LOTS AND TO GRADE IN EXCESS OF 1,500 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1990010769,Gard Ranch Phase II (TT 46916),MICHAEL YANKOVICH,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,NORHTERLY TERMINOUS OF MORGAN RANCH,,             56,,,,,No,8/8/1990,9/7/1990,"Office, Residential, Waste Treatment","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010770,"Signal Hill, City of",City of Signal Hill,,"FIFTH AMENDMENT TO REDEVELOPMENT PLAN AREA 1, SIGNAL HILL",NOP,8/8/1990,,AN AMENDMENT TO THE SIGNAL HILL REDEVELOPMENT PLAN WHICH WOULD DELETE LANGUAGE IN THE PLAN WHICH PLACES RESTRICTIONS ON THE AGENCY'S ABILITY TO ACQUIRE PROPERTY BEING USED FOR OIL OR GAS DEVELOPMENT OR PRODUCTION.,https://ceqanet.opr.ca.gov/1990010770,"FIFTH AMENDMENT TO REDEVELOPMENT PLAN AREA 1, SIGNAL HILL",KEVIN O'BRIEN,SIGNAL HILL CITY,N/A,,,,,,,213-426-7333 240,,Signal Hill,Los Angeles,,,,            840,,,,,No,8/8/1990,9/7/1990,,,Land Use/Planning,,,,,,,,,,,,,,,,,
1990010771,San Diego County,,,ORCHARD RUN GENERAL PLAN AMENDMENT,NOP,8/8/1990,,THE PROPOSED ORCHARD RUN SPECIFIC PLAN AREA ISTE CONSISTS OF 118.2 ACRES OF LAND IN THE UNINCORPORATED AREA OF NORTHERN SAN DIEGO COUNTY.  IT IS LOCATED 7 MILES NORHT OF ESCONDIDO AND WITHIN THE VALLEY CENTER COMMUNITY PLAN AREA.,https://ceqanet.opr.ca.gov/1990010771,ORCHARD RUN GENERAL PLAN AMENDMENT,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196941666,,San Diego,San Diego,,"LILAC ROAD, MIRAR DE VALLE ROAD",,            118,,,,,No,8/8/1990,9/7/1990,"Recreational, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010772,"Los Angeles, City of",City of Los Angeles,,WARNER RIDGE GPA NEIGHBORHOOD AND OFFICE COMMERCIAL,NOP,8/8/1990,,PROPOSED PROJECT INVOLVES A GENERAL PLAN AMENDMENT FROM NEIGHBORHOOD AND OFFICE COMMERCIAL TO LOW DENSITY,https://ceqanet.opr.ca.gov/1990010772,WARNER RIDGE GPA NEIGHBORHOOD AND OFFICE COMMERCIAL,ROBERT HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,"DE SOTO AVENUE, OXNARD STREET",,             21,,,,,No,8/8/1990,9/7/1990,Residential,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990010773,Los Angeles Harbor Department,,,LOS ANGELES HARBOR DEPARTMENT TERMINAL ISLAND CONTAINER,NOP,8/8/1990,,THE LOS ANGELES HARBOR DEPART. PROPOSES TO DEVELOP THE EX- ISTING BRIGHTON BEACH RAILYARD TO PROVIDE MULTI-USER DOUBLE STACK UNIT TRAIN ACCESS AND SERVICE TO THE TERMINAL ISLAND DISTRICT OF LOS ANGELES TO MEET FUTURE PROJECTED RAIL TRANS- PORTATION NEEDS.,https://ceqanet.opr.ca.gov/1990010773,LOS ANGELES HARBOR DEPARTMENT TERMINAL ISLAND CONTAINER,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,Los Angeles,Los Angeles,,NEW DOCK ST./HENRY FORD AVE.,,             50,,47,,,No,8/8/1990,9/7/1990,,Redevelopment,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010774,"Ventura, City of",City of Ventura,,PKG,NOP,8/8/1990,,PROPOSED 100 SINGLE FAMILY AFFORDABLE HOMES AND A PARK DE- DICATION.,https://ceqanet.opr.ca.gov/1990010774,PKG,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,N. VENTURA AVE. & LOS CABOS LANE,,             54,,33,"VENTURA,MANUAL CANYO",,No,8/8/1990,9/7/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010775,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","LAND & BUILDING LEASE, AIDS HOSPICE FACILITY, METRO STATE HO",NEG,8/8/1990,,THE DEPARTMENT OF MENTAL HEALTH PROPOSED TO LEASE 1.5 ACRES TO THE AIDS HEALTHCARE FOUNDATION.  THE FOUNDATION PROPOSES TO RENOVATE AN EXISTING BUILDING (7000 SQUARE FEET) AND CONSTRUCT A NEW BUILDING (8000 SQUARE FEET) TO PROVIDE SPACE FOR AN AIDS HOSPICE FACILITY.,https://ceqanet.opr.ca.gov/1990010775,"LAND & BUILDING LEASE, AIDS HOSPICE FACILITY, METRO STATE HO",CHER DANIELS,DEPARTMENT OF MENTAL HEALTH,N/A,,,,,,,9163240207,,Norwalk,Los Angeles,,BLOOMFIELD AND NORWALK,,              1,,,,,No,8/8/1990,9/7/1990,Office,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020111,Sacramento County,,,FAIR OAKS BLUFF OVERLOOK GENERAL PLAN AMENDMENT & USE PERMIT,EIR,8/8/1990,,GPA TO AMEND THE AMERICAN RIVER PARKWAY PLAN TO CHANGE LAND USE DESIGNATION FOR THE WESTERLY 1.37+/- ACRES OF "FAIR OAKS BLUFF TO NATURE STUDY AREA ; USE PERMIT TO ALLOW A PUBLIC PARK IN THE O(PC) ZONE.,https://ceqanet.opr.ca.gov/1990020111/2,FAIR OAKS BLUFF OVERLOOK GENERAL PLAN AMENDMENT & USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY-ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,9164407914,,,Sacramento,,MAIN ST. / CAPITOLA AVE,,,244-0301-015,50,AMERICAN RIVER,,No,8/8/1990,9/21/1990,,"General Plan Amendment, Use Permit","Aesthetics, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020479,"Kingsburg, City of",City of Kingsburg,,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",EIR,8/8/1990,,"5 RESIDENTIAL SUBDIVISIONS AT NORTHERN, SOUTHERN AND WESTERN LOCATIONS INVOLVING A TOTAL OF 395 RESIDENTAIL LOTS ON 97.5 ACRES OF EXISTING VINEYARD LAND.  THE GENERAL PLAN CURRENTLY DESIGNATES FOUR OF THE SITES FOR LOW DENISTY RESERVE.  THE FIFTH SITE IS DESIGNATED AG.  APPROVAL WOULD CHANGE (ADVANCE THE TIMING OF LAND DEVELOPMENT FOR THE SITES INVOLVED.  CITY CONCERNS INCLUDE FISCAL IMPACT ON GOVERNMENT SERVICES AND AFFECT ON CITY'S POPULATION GROWTH RATE.",https://ceqanet.opr.ca.gov/1990020479/2,"ANNEXATION, PREZONING, TENTATIVE MAPS FOR 91 ACRES",ROBERT E. GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,2098975821,,Kingsburg,Tulare,,"STROUD, 18TH AVE",,,,99 & 20,,,No,8/8/1990,9/21/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020487,"Lake Elsinore, City of",City of Lake Elsinore,,NORTH PEAK SPECIFIC PLAN,EIR,8/8/1990,,"THE ANNEXATION AREA INCLUDES APPROX. 2,250 AC., WITH THE NORTH PEAK SPECIFIC PLAN CONSISTING OF APPROX 1,964 AC. OF THIS TOTAL AREA.  NORTH PEAK SPECIFIC PLAN CONTAINS THREE VILLAGES INCORPORATING RESIDENTIAL, COMMERCIAL, RECREATIONAL AND OPEN SPACE COMPONENTS.",https://ceqanet.opr.ca.gov/1990020487/2,NORTH PEAK SPECIFIC PLAN,DAVID GUNDERMAN,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,HWY 74 & EL TORO ROAD,,"          2,250",,74,STEELE PEAK,,No,8/8/1990,9/21/1990,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020783,Dry Creek Joint Elementary School District,,,ELEMENTARY SCHOOL #2 - ANTELOPE MEADOWS SCHOOL,NEG,8/8/1990,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW PUBLIC ELEMENTARY SCHOOL FACILITY TO SERVE A PORTION OF THE DISTRICT'S KINDERGARTEN THROUGH 5TH GRADE STRDENT POPULATION,https://ceqanet.opr.ca.gov/1990020783,ELEMENTARY SCHOOL #2 - ANTELOPE MEADOWS SCHOOL,"KELVIN LEE,SUPERINTENDENT",DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9167710646,,Roseville,Placer,,,,,203-1040-002,,,,No,,9/7/1990,"Educational, Office, Residential",,"Population/Housing, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990020784,Placer County,,,PARRAMATTA,NOP,8/8/1990,,"THIS NOTICE OF PREPARATION DOCUMENT HAS BEEN PREPARED CONSISTENT WITH THE REQUIREMENTS OF THE CEQA GUIDELINES, SECTIONS 15082 AND 15375.  THE PURPOSE OF THIS DOCUMENT IS TO NOTIFY RESPONSIBLE AGENCIES, TRUSTEE AGENCIES, AND INVOLVED FEDERAL AGENCIES THAT PLACER COUNTY PLANS TO PREPARE AN ENVIRONMENTAL IMPACT REPORT WHICH EXAMINES IMPLEMENTATION OF THE PROPOSED PARRAMATTA DEVELOPMENT IN THE GRANITE BAY AREA OF SOUTHERN PLACER COUNTY.",https://ceqanet.opr.ca.gov/1990020784,PARRAMATTA,BOB LANGUELL,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,8/8/1990,,"Office, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030647,Del Norte County,,,CRESCENT BAY DEVELOPMENT ANNEXATION TO CSA#1,NEG,8/8/1990,,ANNEXATION OF PREVIOUSLY SUBDIVIDED RESIDENTIAL LANDS INTO THE COMMUNITY SERVICES DISTRICT TO OBTAIN SANITARY SEWER SERVICE.,https://ceqanet.opr.ca.gov/1990030647,CRESCENT BAY DEVELOPMENT ANNEXATION TO CSA#1,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON AND ARLINGTON AVE.,,             47,,,,MCNAMARA FIELD,No,8/8/1990,9/7/1990,Residential,Annexation,"Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030648,Trinity County,,,EAGLE ROCK RECLAMATION PLAN,NEG,8/8/1990,,RECLAMATION PLAN ADDRESSES THE FINAL CONFIGURATION OF THE SITE.  THE OPERATOR EXPECTDS TO BE MINING THIS SITE FOR ANOTHER 25-50 YEARS.,https://ceqanet.opr.ca.gov/1990030648,EAGLE ROCK RECLAMATION PLAN,COLLEEN O'SULLIVAN,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,HWY. 299,,            240,24-01-31/41,299,,,No,8/8/1990,9/7/1990,"Industrial, Mining",,"Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030649,"Dixon, City of",City of Dixon,,VAUGHN ANNEXATION,NOP,8/8/1990,,"ANNEXATION, GENERAL PLAN AMENDMENT AND PREZONING OF 77+/- AC.  THE APPLICANT IS PROPOSING TO ANNEX THE PROPERTY TO THE CITY OF DIXON.  GENERAL PLAN AMENDMENT AND PREZONING TO INDUSTRIAL AND COMMERCIAL USES ARE REQUESTED.",https://ceqanet.opr.ca.gov/1990030649,VAUGHN ANNEXATION,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,             77,,,,,No,8/8/1990,9/7/1990,,"Annexation, General Plan Amendment, Prezone",,,,,,,,,,,,,,,,,,
1990030650,"Dixon, City of",City of Dixon,,BAYSIDE ANNEXATION,NOP,8/8/1990,,"ANNEXATION, GENERAL PLAN AMENDMENT AND PREZONING OF 120+/- ACRES CURRENTLY DESIGNATED AS AG USES.  THE APPLICANT IS PROPOSING TO ANNEX THE PROPERTY TO THE CITY OF DIXON. GENERAL PLAN AMENDMENT AND PREZONING TO HIGHWAY COMMERCIAL, NEIGHBORHOOD COMMERCIAL, OFFICES, LIGHT INDUSTRIAL AND RESIDENTIAL USES ARE REQUESTED.",https://ceqanet.opr.ca.gov/1990030650,BAYSIDE ANNEXATION,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,WEST A STREET,,            120,,I-80,,,No,8/8/1990,9/7/1990,,"Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030651,"Dixon, City of",City of Dixon,,DIXON MAIN CENTER ANNEXATION,NOP,8/8/1990,,"ANNEXATION, GENERAL PLAN AMENDMENT AND PREZONING OF 138+/- AC.  THE CURRENT GENERAL PLAN DESIGNATES THE PROPERTY FOR AG USES.  THE APPLICANT IS PROP9OSING TO ANNEX THE PROPERTY TO THE CITY OF DIXON.",https://ceqanet.opr.ca.gov/1990030651,DIXON MAIN CENTER ANNEXATION,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,            138,,I-80/113,,,No,8/8/1990,9/7/1990,,"Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030652,Bella Vista Elementary School District,,,BELLA VISTA ELEM. DIST. SCHOOL SITE EXPANSION & CONSTRUCTION,NEG,8/8/1990,,PURCHASE OF 6.2 AC. FOR ADDITION TO EXISTING K-8 SCHOOL.,https://ceqanet.opr.ca.gov/1990030652,BELLA VISTA ELEM. DIST. SCHOOL SITE EXPANSION & CONSTRUCTION,MARVIN STEINBERG,BELLA VISTA ELEMENTARY SCHOOL,N/A,,,,,,,9165494415,,,Shasta,,OLD ALTURAS ROAD,,             17,,,,,No,8/8/1990,9/7/1990,Educational,Site Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030657,Stege Sanitary District,,,NORTH INTERCEPTOR RELIEF SEWER,NEG,8/8/1990,,"THE DISTRICT PROPOSES TO CONSTRUCT THE FINAL 1.280 FOOT LONG SEGMENT OF ITS NORTH INTERCEPTOR RELIEF SEWER.  THE NEW SEW- ER WILL EXTEND FROM A POINT ADJACENT TO THE WEST SHOULDER OF I-580, 500 FT. NORTH OF CENTRAL AVE IN RICHMOND, ACROSS THE HOFFMAN MARSH, THEN CONTINUING SOUTH ADJACENT TO RYDIN ROAD TO CONNECT TO AN EXISTING SEWAGE PUMP STATION ON CENTRAL AVE.",https://ceqanet.opr.ca.gov/1990030657,NORTH INTERCEPTOR RELIEF SEWER,LAWRENCE C. RUGAARD,STEGE SANITARY DISTRICT,N/A,,,,,,,4155244668,,"El Cerrito, Richmond",Contra Costa,,CENTRAL AVE/RYDIN RD,,,,I-580,HOFFMAN MARSH,,No,8/8/1990,9/7/1990,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990102429,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO HWY 580 SITE,NOE,8/8/1990,8/8/1990,EXPANDING CELLULAR SYSTEM,https://ceqanet.opr.ca.gov/1990102429,BAY AREA CELLULAR TELEPHONE CO HWY 580 SITE,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE RM. 3102,,SAN FRANCISCO,CA,94102,4155579280,,Oakland,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990102430,"Water Resources, Department of",California Department of Water Resources,DWR,AGUA CHINON DAM & RETARDING BASIN NO. 793.11,NOD,8/8/1990,8/8/1990,EARTH EMBANKMENT FLOOD PEAK ATTENUATION RESERVOIR,https://ceqanet.opr.ca.gov/1990102430,AGUA CHINON DAM & RETARDING BASIN NO. 793.11,FREDERICK J SAGE,CA ST DEPT WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95818,9163235241,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102432,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REHABILITAITON (SLO-41-13.4/14.1  05-252342310,NOD,8/8/1990,8/8/1990,REHABILITATE PAVEMENT,https://ceqanet.opr.ca.gov/1990102432,PAVEMENT REHABILITAITON (SLO-41-13.4/14.1  05-252342310,AILEEN LOE,CA ST DEPT OF TRANSPORTATION,N/A,,P.O.BOX 8114,,SAN LUIS OBISIPO,CA,93403-8114,8055493103,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102433,"Pleasant Hill, City of",City of Pleasant Hill,,GENERAL PLAN REVISION,NOD,8/8/1990,8/8/1990,REVISION UPDATING OF CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1990102433,GENERAL PLAN REVISION,PAUL WATT,PLEASANT HILL CITY,N/A,,3300 N MAIN STREET,,PLEASANT HILL,CA,94523,4159443208,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102434,"San Mateo, City of",City of San Mateo,,PA90-003 CITY GARDENS,NOD,8/8/1990,8/8/1990,3 STORY 28 UNIT CONDOMINIUM WHICH WILL REPLACE PLANT NURSERY,https://ceqanet.opr.ca.gov/1990102434,PA90-003 CITY GARDENS,RONALD MUNEKAWA,SAN MATEO CITY PLND,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773370,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102435,Crescent City,,,WESTBROOK ER BUILDING PERMIT & VARIANCE B19985/V9002,NOD,8/8/1990,8/8/1990,BUILDING PERMIT & VARIANCE FOR RECONSTRUCITON OF SENTRY MKT,https://ceqanet.opr.ca.gov/1990102435,WESTBROOK ER BUILDING PERMIT & VARIANCE B19985/V9002,ERNEST PERRY,CRESCENT CITY PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102436,Crescent City,,,RCA REZONE &MINOR SUBDIVISON MS 9078C & R9019C APN115,NOD,8/8/1990,8/8/1990,REZONE FROM RCA-1 TO RCA-2,https://ceqanet.opr.ca.gov/1990102436,RCA REZONE &MINOR SUBDIVISON MS 9078C & R9019C APN115,DIANE MUTCHIE,CRESCENT CITY,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102437,Crescent City,,,PACIFIC INVESTMENT MS9084C APN MINOR SUBDIVISION,NOD,8/8/1990,8/8/1990,MINOR SUBDIVISION OF 3 AC PARCEL INTO 3 1 AC PARCELS,https://ceqanet.opr.ca.gov/1990102437,PACIFIC INVESTMENT MS9084C APN MINOR SUBDIVISION,JAY SARINA,CRESCENT CITY PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102438,Crescent City,,,RICHARD BROWN MINOR SUBDIVISION MS 9077,NOD,8/8/1990,8/8/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990102438,RICHARD BROWN MINOR SUBDIVISION MS 9077,CRAIG DALE,CRESCENT CITY PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102439,"Woodland, City of",City of Woodland,,HUNTER INDUSTRIAL PARK TENTATAIVE MAP #3584,NOD,8/8/1990,8/8/1990,SITE DIVIDED INTO 8 PARCELS SITE IS ZONED INDUSTRIAL,https://ceqanet.opr.ca.gov/1990102439,HUNTER INDUSTRIAL PARK TENTATAIVE MAP #3584,HOWARD NIES,WOODLAND CITY,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102440,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF CA LIMITED PARTNERSHIP CUPERTINO LOC N,NOE,8/8/1990,8/8/1990,CONSTRUCTING A NEW CELL SITE,https://ceqanet.opr.ca.gov/1990102440,GTE MOBILNET OF CA LIMITED PARTNERSHIP CUPERTINO LOC N,ELAINE RUSSELL,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4155579280,,Cupertino,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102441,"Mission Viejo, City of",City of Mission Viejo,,CUP 90-7,NOD,8/8/1990,8/8/1990,CUP FOR CONSTRUCTION OF A 5 SCREEN THEATRE,https://ceqanet.opr.ca.gov/1990102441,CUP 90-7,KAREN VERLAAN,MISSION VIEJO CITY,N/A,,26522 LA ALAMEDA SUITE 190,,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102442,"Mission Viejo, City of",City of Mission Viejo,,CUP 90-8,NOD,8/8/1990,8/8/1990,CUP FOR CONST OF A RESTAURANT,https://ceqanet.opr.ca.gov/1990102442,CUP 90-8,KAREN VERLAAN,MISSION VIEJO CITY,N/A,,26522 LA ALAMEDA SUITE 190,,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102443,"Mission Viejo, City of",City of Mission Viejo,,CUP 90-9 EIR/ND IS 90-35,NOD,8/8/1990,8/8/1990,CUP CONST OF A GAS STATION,https://ceqanet.opr.ca.gov/1990102443,CUP 90-9 EIR/ND IS 90-35,KAREN VERLAAN,MISSION VIEJO CITY,N/A,,26522 LA ALAMEDA SUITE 190,,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102444,"Mission Viejo, City of",City of Mission Viejo,,TRABUCO HILLS CENTER SPMV 90-35P EIR/ND IS. 90-35,NOD,8/8/1990,8/8/1990,SITE PLAN FOR TRABUCO HILLS CENTER,https://ceqanet.opr.ca.gov/1990102444,TRABUCO HILLS CENTER SPMV 90-35P EIR/ND IS. 90-35,KAREN VERLAAN,MISSION VIEJO CITY,N/A,,26522 LA ALAMEDA SUITE 190,,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,