SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062055,El Dorado County,,,"WAL-MART, PLACERVILLE",OTH,7/30/1998,,PROPOSED REZONE AND DEVELOPMENT PLAN FOR DEVELOPMENT OF WAL-MART DISCOUNT RETAIL STORE,https://ceqanet.opr.ca.gov/1994062055/3,"WAL-MART, PLACERVILLE",JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,5306215355,,Placerville,El Dorado,,"MISSOURI FLAT, FORNI ROAD",,             20,327-240-01,US50/SR49,WEBER CREEK,,No,7/30/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1997051012,Los Angeles County,,,REFURBISHMENT PROGRAM FOR VICTORIA GOLF COURSE,EIR,7/30/1998,,REFURBISHMENT OF GOLF COURSE ON A FORMER LANDFILL CLOSED CIRCA 1959-1960.,https://ceqanet.opr.ca.gov/1997051012/2,REFURBISHMENT PROGRAM FOR VICTORIA GOLF COURSE,LARRY HENSLEY,L.A. COUNTY DEPT OF PARKS AND REC.,N/A,,,,,,,2137382118,,Carson,Los Angeles,,192ND ST/AVALON BLVD,,,,"405, 110",LA RIVER,,No,7/30/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998071120,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NEGATIVE DECLARATION 11-COMPETITIVE LOCAL CARREIRS,NEG,7/30/1998,,LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA.  MOST CONSTRUCTION WILL BE MINOR OR WITHIN UTILITYRIGHTS-OF-WAY,https://ceqanet.opr.ca.gov/1998071120,NEGATIVE DECLARATION 11-COMPETITIVE LOCAL CARREIRS,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032641,,San Francisco,,,,,,,,,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071121,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA OPEN SPACE ELEMENT & PARKS & REC MASTER PLAN,NOP,7/30/1998,,CITY PROPOSES T ADOPT AN OPEN SPACE ELEMENT AND PARKS AND RECREATION MASTER PLAN PURSUANT TO SECTION 65302 (A) OF THE CALIFORNIA GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1998071121,Open Space Element,SARAH LEJUENE,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,City-Wide,,,,,,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071122,Los Angeles City Community Redevelopment Agency,,,HOLLYWOOD MARKETPLACE & DOOLITTLE THEATRE COMPLEX,NOP,7/30/1998,,,https://ceqanet.opr.ca.gov/1998071122,HOLLYWOOD MARKETPLACE & DOOLITTLE THEATRE COMPLEX,PAULINE LEWICKI,COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071123,"Air Force, United States",United States Air Force,USAF,"RSA-IIA WEATHER PROFILING FACILITIES, VANDENBERG AFB",EA ,7/30/1998,,CONSTRUCTION OF 4 DIFFERENT SITE TYPES: 1-50 MHZ WEATHER PROILER; 6-915 MHZ WEATHER PROFILERS; 2-MOBILE COMMAND AND TELEMETRY SITES; AND 6 WEATHER TOWERS.,https://ceqanet.opr.ca.gov/1998071123,"RSA-IIA WEATHER PROFILING FACILITIES, VANDENBERG AFB",TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072099,"South San Francisco, City of",City of South San Francisco,,"OYSTER POINT TECH CENTER, PHASE II",NEG,7/30/1998,,PHASE II CONSISTS OF A TWO-STORY OFFICE RESEARCH AND DEVEL- OPMENT BUILDING.,https://ceqanet.opr.ca.gov/1998072099,"OYSTER POINT TECH CENTER, PHASE II",STEVE CARLSON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,"GULL ROAD, OYSTER POINT",,,015-010-320,US 101,SF BAY,SF AIRPORT,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072100,"Santa Cruz, City of",City of Santa Cruz,,RAYTEK EXPANSION PROJECT (#98-143) (SANTA CRUZ),NEG,7/30/1998,,"NEW 60,000 SF INDUSTRIAL BUILDING TO BE USED FOR THE ASSEM- BLY AND DISTRIBUTION OF ELECTRONIC COMPONENTS.",https://ceqanet.opr.ca.gov/1998072100,RAYTEK EXPANSION PROJECT (#98-143) (SANTA CRUZ),PATRICK MURPHY,CITY OF SANTA CRUZ,N/A,,,,,,,4084293566,,Santa Cruz,Santa Cruz,,SHAFFER ROAD,,,003-321-05,1,YES,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072102,Shasta County,,,USE PERMIT 97-34 (MOERER) (SHASTA),NEG,7/30/1998,,REVIEW OF PROPOSAL FOR APPROVAL OF A USE PERMIT TO ALLOW FOR THE SALE OF WATER FROM AN ARTESIAN WELL ON A 40 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1998072102,USE PERMIT 97-34 (MOERER) (SHASTA),PAT CECIL,"SHASTA COUNTY, PLANNING DIVISION",N/A,,,,,,,5302255532,,,Shasta,,"SR 44, VISTA LA VEGA ROAD",,,704-280-08,44,SHINGLE CREEK,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072103,"Redding, City of",City of Redding,,City of Redding General Plan Update,NOP,7/30/1998,,PROJECT IS A COMPREHENSIVE UPDATE OF THE CITY OF REDDING GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998072103,City of Redding General Plan Update,KENT MANUEL,CITY OF REDDING,N/A,,,,,,,5302254029,,Redding,Shasta,,,,,,,,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072104,"Half Moon Bay, City of",City of Half Moon Bay,,MATTEUCCI PUD (HALF MOON BAY),NEG,7/30/1998,,SPECIFIC PLAN FOR 20 TOTAL DWELLING UNITS.,https://ceqanet.opr.ca.gov/1998072104,MATTEUCCI PUD (HALF MOON BAY),BILL AMBROSI SMITH,CITY OF HALF MOON BAY,N/A,,,,,,,6507262405,,Half Moon Bay,San Mateo,,"KELLY AVE., ALSACE LORRAINE",,,056-070-030,1,PACIFIC OCEAN,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072105,"Yreka, City of",City of Yreka,,CITY OF YREKA NOISE ELEMENT UPDATE,NEG,7/30/1998,,GENERAL PLAN AMENDMENT TO UPDATE THE NOISE ELEMENT FOR THE CITY OF YREKA.,https://ceqanet.opr.ca.gov/1998072105,CITY OF YREKA NOISE ELEMENT UPDATE,PAM HAYDEN,CITY OF YREKA,N/A,,,,,,,5308412386,,Yreka,Siskiyou,,,,,,"I5, SR 3",,,No,7/30/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998101063,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AL'S AUTO DISMANTLERS,NOE,7/30/1998,7/30/1998,,https://ceqanet.opr.ca.gov/1998101063,AL'S AUTO DISMANTLERS,ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101064,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REVISION OF SITE CLEANUP FOR JONES-HAMILTON CO.,NOE,7/30/1998,7/30/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998101064,REVISION OF SITE CLEANUP FOR JONES-HAMILTON CO.,ADE FAGORALA,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860602,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101070,"Modesto, City of",City of Modesto,,APPLICATION OF EMANUEL LUTHERAN CHURCH EXPANSION,NOD,7/30/1998,7/30/1998,EXPANSION OF EMANUEL LUTHERAN CHURCH FACILITIES FOR A NEW OFFICE BUILD./DAY CARE/SCHOOL CLASSRMS/EXPAN.PARKING AREAS,https://ceqanet.opr.ca.gov/1998101070,APPLICATION OF EMANUEL LUTHERAN CHURCH EXPANSION,JOHN STACK,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPT.,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775282,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998101071,Humboldt County,,,"VISSER,BRETT CONDITIONAL USE PERMIT",NOD,7/30/1998,7/30/1998,A CONDITIONAL USE PERMIT FOR THE INSTALLATION AND OPERATION OF A MEDICAL WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1998101071,"VISSER,BRETT CONDITIONAL USE PERMIT",MICHELLE G. NELSON,PLANNING DIV. HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683721,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101072,Humboldt County,,,HUMBOLDT COUNTY DEPT. OF PUBLIC WORKS,NOD,7/30/1998,7/30/1998,"Increase the maximum daily disposal capacity to 400 tons per day, establish the permitted daily traffice volume at a maximum of 613 vehicles per day, allow the option to change current days of operation (within existing permitted limits), allow the use of ADC, construct a fee building, change operations to collect fees and change estimated closure date from 2004 to 2011.",https://ceqanet.opr.ca.gov/1998101072,HUMBOLDT COUNTY DEPT. OF PUBLIC WORKS,Bill Ishmael,California Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162553305,,,Riverside,,APPROX. 400 FT. NORTH OF BRANNAN MOUNTAIN ROAD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,"California Integrated Waste Management Board
8800 Cal Center Drive
Sacramento, CA 95826"
1998101074,"General Services, Department of",Department of General Services,DGS,DGS/PROCUREMENT DIVISION/MATERIALS MAN. WAREHOUSE CONSOL,NOE,7/30/1998,7/30/1998,DGS PROPOSES TO CONSOLIDATE IT'S NORTHERN CALIFORNIA WARE- HOUSING OPERATION.,https://ceqanet.opr.ca.gov/1998101074,DGS/PROCUREMENT DIVISION/MATERIALS MAN. WAREHOUSE CONSOL,BILL HOFFMAN,DEPARTMENT OF GENERAL SERVICES,N/A,,4675 WATT AVENUE,,NORTH HIGHLANDS,CA,95660,9163271087,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101075,Fish & Game #3,,,"SHASTA VALLEY WILDLIFE AREA, PACIFIC CORP., UTILITY EASE",NOE,7/30/1998,7/30/1998,THE INSTALLATION OF AN UNDERGROUND ELECTRICAL LINE FOR DEPARTMENT OF FISH AND GAME WILDLIFE NEEDS.,https://ceqanet.opr.ca.gov/1998101075,"SHASTA VALLEY WILDLIFE AREA, PACIFIC CORP., UTILITY EASE",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101087,Mendocino Solid Waste Management Authority,,,FINAL DRAFT OF MENDOCINO COUNTY SUMMARY PLAN,NOD,7/30/1998,7/30/1998,SUMMARY PLAN DESCRIBES OVERALL SOLID WASTE AND HOUSEHOLD HAZARDOUS WASTE CIRCUMSTANCES IN MENDOCINO COUNTY AND SUMMARIZES THE PROGRAMS ADOPTED BY THE COUNTY AND THE,https://ceqanet.opr.ca.gov/1998101087,FINAL DRAFT OF MENDOCINO COUNTY SUMMARY PLAN,MICHAEL SWEENEY,MENDOCINO SOLID WASTE MANAGEMENT AUTHORITY,N/A,,PO BOX 123,,UKIAH,CA,95482,7074689710,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101088,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Competitive Local Carries Projects for Local Telecomm.,NOD,7/30/1998,7/30/1998,CONSTRUCTION OF TELECOMMUNICATIONS SYSTEM FOR LOCAL TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1998101088,Competitive Local Carries Projects for Local Telecomm.,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITITES COMMISSION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157032641,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101089,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Lease and Reuse of Existing State-Owned Building at Metropolitan Hospital,NOD,7/30/1998,7/30/1998,"THE HOMES FOR LIFE FOUNDATION PROPOSES TO REHABILITATE BUILDING 305-307 TO PROVIDE A TRANSITIONAL HOUSING PROG. FOR HOMELESS, CHRONICALLY MENTALLY ILL MEN AND WOMEN IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1998101089,Lease and Reuse of Existing State-Owned Building at Metropolitan Hospital,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,"1600 9TH STREET, RM.250",,SACRAMENTO,CA,95814,9163226945,,Norwalk,Los Angeles,,11400 S. NORWALK BLVD.,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101237,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP NO. 30591,NOD,7/30/1998,7/30/1998,APPLICANTS PORPOSE TO CONSTRUCT A SMALL EARTHEN DAM ACROSS AN UNNAMED STREAM TRIBUTARY TO MARIPOSA CREEK THENCE NORTH SLOUGH MARIPOSA CREEK THENCE DEADMAN CREEK THENCE DEEP SLOUGH  THENCE BRAVEL SLOUGH THENCE BEAR CREEK THENCE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1998101237,APPLICATION TO APPROPRIATE WATER APP NO. 30591,JOEL & LINDA BLACK,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
