SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071045,"La Habra, City of",City of La Habra,,ALPHA FOUR REDEVELOPMENT AGENCY,EIR,1/9/1995,,DEVELOPMENT OF FIVE SUBAREAS IN CITY OF LA HABRA,https://ceqanet.opr.ca.gov/1994071045/2,ALPHA FOUR REDEVELOPMENT AGENCY,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,"EUCLID ST., LA HABRA BLVD., BEACH",,             61,,90 & 39,COYOTE CR.CHANNEL +,,No,1/9/1995,2/23/1995,"Commercial, Industrial",Redevelopment,"Aesthetics, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995011010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"AEROCHEM, INC.",NEG,1/9/1995,,APPROVAL OF A PPOST-CLOSURE PERMIT APPLICATION FOR A CLOSED SURFACE IMPOUNDMENT.,https://ceqanet.opr.ca.gov/1995011010,"AEROCHEM, INC.",DOUGLAS BAUTISTA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904893,,Adelanto,San Bernardino,,SHEEP CREEK RD.,,,073-110-63,,,,No,1/9/1995,2/8/1995,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995011011,Livermore Valley Joint Unified School District,,,GTE MOBILNET SANTA CRUZ ISLAND SITE,NEG,1/9/1995,,REQUEST TO CONSTRUCT A CELLULAR REPEATER SITE & TO LEGALIZE/ VALIDATE EXISTING COMMUNICATIONS FACILITIES ON MT. PLEASANT ON SANTA CRUZ ISLAND AND REQUEST TO REMOVE ALL UNUSED FACI- LITIES LOCATED ON MT. PLEASANT II.,https://ceqanet.opr.ca.gov/1995011011,GTE MOBILNET SANTA CRUZ ISLAND SITE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8056582002,,,Santa Barbara,,,,"         16,640",199-050-49,,PACIFIC OCEAN,,No,1/9/1995,2/8/1995,Other,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995011012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"TIME CRITICAL REMOVAL ACTION & VARIANCE FOR SITES 4,6,10",NEG,1/9/1995,,"APPROVAL OF A TIME CRITICAL REMOVAL ACTION TO REMOVE AND/OR REMOVE & TREAT SOIL CONTAMINATED W/ PCB AT THREE SITES (4,6, & 10) AND APPLICATION OF VARIANCE.",https://ceqanet.opr.ca.gov/1995011012,"TIME CRITICAL REMOVAL ACTION & VARIANCE FOR SITES 4,6,10",JOE J. ZARNOCH,"DEPARTMENT OF TOXIC SUBSTANCE CONTROL, REGION 4",N/A,,,,,,,3105904878,,"Coronado, San Diego",San Diego,,MCCAIN & ALAMEDA BLVD.,,              6,,I-5,SAN DIEGO BAY,SAN DIEGO INT'N,No,1/9/1995,2/8/1995,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995011013,"Long Beach, City of",City of Long Beach,,GOLDEN PARK,NEG,1/9/1995,,"FUNDING, ACQUISITION, DEMOLITION & CONSTRUCTION OF PARK.",https://ceqanet.opr.ca.gov/1995011013,GOLDEN PARK,GERHARDT H. FELGEMAKER,CITY OF LONG BEACH,N/A,,,,,,,6105706894,,Long Beach,Los Angeles,,BROADWAY/MAGNOLIA,,,,710,LOS ANGELES RIVER,,No,1/9/1995,2/8/1995,Recreational,Site Plan,"Cultural Resources, Flood Plain/Flooding, Population/Housing",,,,,,,,,,,,,,,,,
1995012004,Yucaipa Valley Water District,,,WATER RECLAMATION PROJECTS,NEG,1/9/1995,,"PROPOSAL TO IRRIGATE 3 SEPERATE SITES TOTALLING 259 ACRES W/ RECLAIMED WATER FROM ITS WOCHOLZ TREATMENT PLANT. INVOLVES MINOR CONSTRUCTION, INCLUDING INSTALLATION OF SERVICE PIPE- LINES WITHIN EXISTING EASEMENTS.",https://ceqanet.opr.ca.gov/1995012004,WATER RECLAMATION PROJECTS,RAY JURE,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,9097975113,,Yucaipa,"Riverside, San Bernardino",,SAN TIMOTEO CYN RD/REDLANDS BLVD.,,            259,413-380-14,10,SAN TIMOTEO CREEK,,No,1/9/1995,2/8/1995,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012005,Mojave Desert Air Quality Management District,,,ADOPTION OF AMENDMENTS TO RULE 1114,NEG,1/9/1995,,PROPOSED AMENDMENTS TO RULE 1114.,https://ceqanet.opr.ca.gov/1995012005,ADOPTION OF AMENDMENTS TO RULE 1114,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,1/9/1995,2/8/1995,,,Air Quality,,,,,,,,,,,,,,,,,
1995012006,Mojave Desert Air Quality Management District,,,ADOPTION OF AMENDMENTS TO RULE 1116,NEG,1/9/1995,,PROPOSAL OF AMENDMENTS TO RULE 1116.,https://ceqanet.opr.ca.gov/1995012006,ADOPTION OF AMENDMENTS TO RULE 1116,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,1/9/1995,2/8/1995,,,Air Quality,,,,,,,,,,,,,,,,,
1995012008,Tulare County,,,DOYLE COLONY FIRE STATION,NEG,1/9/1995,,REPLACEMENT & RELOCATION OF THE DOYLE COLONY FIRE STATION,https://ceqanet.opr.ca.gov/1995012008,DOYLE COLONY FIRE STATION,CARRI DILTZ,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336284,,Porterville,Tulare,,SUCCESS DRIVE,,              1,262-120-62,190,TULE RIVER,,No,1/9/1995,1/30/1995,"Office, Other",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995012009,Kern County,,,EA KC 9-94; CUP 12; MAP 99,NEG,1/9/1995,,CUP TO ALLOW THE DEVELOPMENT OF A DAIRY.,https://ceqanet.opr.ca.gov/1995012009,EA KC 9-94; CUP 12; MAP 99,KRIS CARDOZA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,BRANDT/SULLIVAN ROADS,,,103-050-04,5,,,No,1/9/1995,2/8/1995,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012010,"Plymouth, City of",City of Plymouth,,PLYMOUTH CIRCULATION ELEMENT UPDATE,NEG,1/9/1995,,UPDATE OF GENERAL PLAN CIRCUALTION ELEMENT,https://ceqanet.opr.ca.gov/1995012010,PLYMOUTH CIRCULATION ELEMENT UPDATE,CHARLES FIELD,CITY OF PLYMOUTH,N/A,,,,,,,2099283960,,Plymouth,Amador,,HWY 49 & 16,,,,,,,No,1/9/1995,2/8/1995,,General Plan Element,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995012011,Corona-Norco Unified School District,,CNUSD,WOODROW WILSON ELEM. SCHOOL CONSTRUCTION PROJECT,NEG,1/9/1995,,"CONSTRUCTION OF NEW ELEMENTARY SCHOOL OF APPROX. 63,400 SQ.",https://ceqanet.opr.ca.gov/1995012011,WOODROW WILSON ELEM. SCHOOL CONSTRUCTION PROJECT,TED ROZZI,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9097365045,,Corona,Riverside,,GILBERT AVE & SANTANA WAY,,             10,106-060-006-5,15,,,No,1/9/1995,2/8/1995,Educational,,,,,,,,,,,,,,,,,,,
1995012012,Corona-Norco Unified School District,,CNUSD,BENJAMINE FRANKLIN ELEM. SCHOOL CONSTRUCTION PROJECT,NEG,1/9/1995,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL OF APPROX. 57,000 SF",https://ceqanet.opr.ca.gov/1995012012,BENJAMINE FRANKLIN ELEM. SCHOOL CONSTRUCTION PROJECT,TED ROZZI,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9097365045,,Corona,Riverside,,OAK & SHADY MILL,,             10,105-060-053,,,,No,1/9/1995,2/8/1995,Educational,,,,,,,,,,,,,,,,,,,
1995012014,Mono County,,,INAJA LAND COMPANY USE PERMIT 92-04,NEG,1/9/1995,,"CONSTRUCTION OF 11 CABINS & ASSOCIATED IMPROVEMENTS ON 1,234 ACRES.",https://ceqanet.opr.ca.gov/1995012014,INAJA LAND COMPANY USE PERMIT 92-04,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199245450,,Mammoth Lakes,Mono,,OWENS RIVER RD.,,"          1,234",14-250-01. +,,OWENS RIVER,,No,1/9/1995,2/8/1995,Residential,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995012021,Inyo County,,,1994 REGIONAL TRANSPORATION PLAN/CIR. ELEMENT OF G.P.,NOP,1/9/1995,,REGIONAL TRANSPORATION PLAN AND CIRCULATION ELEMENT OF THE INYO COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995012021,1994 REGIONAL TRANSPORATION PLAN/CIR. ELEMENT OF G.P.,JAMES H. GOOCH,INYON COUNTY LOCAL TRANSPORATION AND PLANNING DEPT,N/A,,,,,,,6198780201,,,Inyo,,,,,,,,,No,1/9/1995,2/8/1995,,,,,,,,,,,,,,,,,,,,
1995013009,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARE ISLAND NAVAL SHIPYARD,NEG,1/9/1995,,ISSUANCE OF A HAZARDOUS WASTE FACILITY PERMIT FOR CONTINUED OPERATION OF THREE STORAGE UNITS.,https://ceqanet.opr.ca.gov/1995013009,MARE ISLAND NAVAL SHIPYARD,HENRY CAHILL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403960,,Vallejo,Solano,,TENNESSEE AVE/STATE RT 37,,,,37/80/680,SAN PABLO BAY,,No,1/9/1995,2/8/1995,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995013010,"Windsor, City of",Town of Windsor,,LA VINA PLAZA,NEG,1/9/1995,,"40 UNIT TWO-STORY APARTMENT PROJECT, INCLUDING A MANAGER'S UNIT ON 2.46 ACRES.",https://ceqanet.opr.ca.gov/1995013010,LA VINA PLAZA,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,OLD REDWOOD HWY/THIRD ST.,,              2,,101,WINDSOR CR.,SONOMA COUNTY,No,1/9/1995,2/8/1995,Residential,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1995013011,Monterey County,,,FELDMAN,NEG,1/9/1995,,"DEMOLITION O FAN EXISTING 1,200 SQ.FT. SINGLE FAMILY DWELL- ING, CONSTRUCTION OF A 2-STORY 5,376 SQ.FT. SINGLY FAMILY DWELLING W/ AN ATTECHED 625 SQ.FT. GARAGE, A 896 SQ.FT. GUESTHOUSE W/ AN ATTACHED GARAGE, SEPTIC SYSTEM, 686 CU.YD. OF GRADING, WATER TANK, 30% SOLPE EXCEPTION & OCCUPANCY OF THE GUESTHOUSE DURING CONSTRUCTION.",https://ceqanet.opr.ca.gov/1995013011,FELDMAN,PAUL TRAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,              5,"241.011.008,+",1,PACIFIC OCEAN,,No,1/9/1995,2/8/1995,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013015,Solano County,,,RURAL NORTH VACAVILLE COMMUNITY SERVICES DISTRICT,NOP,1/9/1995,,CREATION OF THE NORTH VACAVILLE COMMUNITY SERVICES DIST.,https://ceqanet.opr.ca.gov/1995013015,RURAL NORTH VACAVILLE COMMUNITY SERVICES DISTRICT,RON GLAS,SOLANO COUNTY LAFCO,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,1/9/1995,2/8/1995,,,,,,,,,,,,,,,,,,,,
1995014006,"Interior, United States Department of the ",United States Department of the Interior,,JUAN BAUTISTA DE ANZA,EIS,1/9/1995,,,https://ceqanet.opr.ca.gov/1995014006,JUAN BAUTISTA DE ANZA,MEREDITH KAPLAN,US DEPT. OF THE INTERIOR,N/A,,,,,,,4157443968,,,,,,,,,,,,No,1/9/1995,2/27/1995,,,,,,,,,,,,,,,,,,,,
1995109330,"General Services, Department of",Department of General Services,DGS,NEW ESCONDIDO RADIO MAINTENANCE SHOP,NOE,1/9/1995,1/9/1995,"PROPOSAL TO LEASE APPROX. 2,360 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109330,NEW ESCONDIDO RADIO MAINTENANCE SHOP,LINDA PETERSON,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109331,"San Diego, City of",City of San Diego,,"OVERBURDEN DISPOSAL-MIRAMAR LANDFILL,FIESTA ISLAND,...",NOD,1/9/1995,1/9/1995,MIRAMAR GDP PROPOSES TO LOCATE CERTAIN CURRENT AND FUTURE PLANNED ELEMENTS OF INTEGRATED WASTE MANAGEMENT FACILITIES ON SPECIFIC SITES W/IN NAS MITAMER. FIESTA ISLAND FACILITY REPLACEMENT PROJECT/NORTHERN SLUDGE PROCESSING FACILITY PROPOSES TO LOCATE A SLUDGE TREATMENT PROCESSING COMPLEX W/IN THE GDP AREA & THE WEST MIRAMAR LANDFILL: OVERBURDEN DISPOSAL PROJECT PROPOSES TO CONSTRUCT PERMANENT MOUNDS TO ACCOMODATE EXCESS OVERBURDEN FROM BOTH THE FIRP/NSPF SITE DEVELOPMENT & FROM LANDFILLING OPERATIONS AT MIRAMAR LAND- FILL.,https://ceqanet.opr.ca.gov/1995109331,"OVERBURDEN DISPOSAL-MIRAMAR LANDFILL,FIESTA ISLAND,...",DEBORAH JOHNSON,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPT.,N/A,,"1222 FIRST AVE., MS 501",,SAN DIEGO,CA,92101,6192366418,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109332,Alameda County,,,NAS ALAMEDA SEWER FORCE MAIN IMPROVEMENTS,NOD,1/9/1995,1/9/1995,"INCREASE DIAMETER OF THE NAS ALAMEDA SEWER FORCE MAIN FROM 16"" TO 2"" FOR AN APPROX. 1,000' SEGMENT UNDER THE OAKLAND/ ALAMEDA INNER HARBOR ESTUARY IN CONJUNCTION W/ THE APPROVED SEWER FORCE MAIN RELOCATION PROJECT AS PART OF APPROVED IN- NER HARBOR DEEP-DRAFT IMPROVEMENTS PROJECT.",https://ceqanet.opr.ca.gov/1995109332,NAS ALAMEDA SEWER FORCE MAIN IMPROVEMENTS,D. PAUL TUTTLE,ALAMEDA REUSE & REDEVELOPMENT AUTHORITY,N/A,,"POSTAL DIRECTORY, BLDG. 90",,ALAMEDA,CA,94501-2870,5102632870,,"Alameda, Oakland",Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109333,"Encinitas, City of",City of Encinitas,,SMITH CANYON TENTATIVE SUBDIVISION MAP,NOD,1/9/1995,1/9/1995,TENTATIVE MAP TO SUBDIVIDE A 5.56 ACRE PARCEL INTO 7 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1995109333,SMITH CANYON TENTATIVE SUBDIVISION MAP,GRAIG OLSON,ENCINITAS COMMUNITY DEVELOPMENT DEPT,N/A,,505 S. VULCAN AVE.,,ENCINITAS,CA,92024-3633,6196332713,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109334,Sacramento County,,,MCKENZIE ROAD BRIDGE REPLACEMENT,NOD,1/9/1995,1/9/1995,REPLACEMENT OF EXISITING TIMBER FRAMED BRIDGE.,https://ceqanet.opr.ca.gov/1995109334,MCKENZIE ROAD BRIDGE REPLACEMENT,DENNIS E. YEAST,SACTO. COUNTY-DEPT OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 - 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
