SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979062245,"Caltrans, Planning","California Department of Transportation, Headquarters",,RTE 4 REALIGNMENT,EIR,10/20/1982,,"REALIGN ONE-MILE, TWO-LANE SECTION OF RTE 4 IN AND NEAR THE CITY OF HERCULES. INCLUDES THE RELOCATION OF AN AT&SF RAIL- ROAD UNDERPASS, RELOCATION OF AN A A NEW CONNECTION FOR LOCAL SERVICE.",https://ceqanet.opr.ca.gov/1979062245,RTE 4 REALIGNMENT,MARIE L. PANG,STATE TRANS,N/A,,,,,,,41555787050000,,,,,,,,,,,,No,10/20/1982,12/3/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982070709,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS POINTE/SAMMAS COMPANY PROJECT,EIR,10/20/1982,,"GPA AND PREANNEXATIONAL ZONE CHANGE ON APPROX. 35 AC. FUTURE USES INCLUDE RECREATIONAL COMMERCIAL ON THE NORTHERN QUARTER OF THE PROPERTY, TIAL ON THE MIDDLE HALF, AND OPEN SPACE ZONING ON THE SOUTHERN PORTION WHICH BORDERS BATIQUITOS LAGOON.",https://ceqanet.opr.ca.gov/1982070709,BATIQUITOS POINTE/SAMMAS COMPANY PROJECT,PAUL KLUKAS,CARLSBAD CITY       PLANNING DEPT,N/A,,,,,,,71400000000000,,,,,,,,,,,,No,10/20/1982,12/3/1982,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982091702,"Huntington Beach, City of",City of Huntington Beach,,"LAND USE ELEMENT GPA 82-1, 6 AREAS OF CONCERN, TOTAL 61 AC.",EIR,10/20/1982,,"6 SCATTERED SITES, 2 NEAR COAST, TOTAL APPROX 61 ACRES. CHANGE DESIGNATIONS FROM RESIDENTIAL, OPEN SPACE, INDUSTRY; TO OFFICE, RESIDENTIAL, INDUSTRIAL NEAR ARCHAEOLOGICAL SITE; ONE NEAR OIL WASTE DUMP SITE; ONE MAY BE DEVELOPED FOR ENERGY PRODUCING FACILITY.",https://ceqanet.opr.ca.gov/1982091702,"LAND USE ELEMENT GPA 82-1, 6 AREAS OF CONCERN, TOTAL 61 AC.","CLAUDETTE DUPUY, PLNR",HUNTINGTON BEACH    CITY PLANNING DEPT,N/A,,,,,,,71453652510000,,,,,,,             61,,,,,No,10/21/1982,12/3/1982,"Industrial, Office, Other, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982092205,San Diego County,,,"PRESCIOCA ACRES, GPA 83-01",EIR,10/20/1982,,GPA AND REZONE IN THE VALLE DE ORO COMMUNITY PLAN AREA.  LAND USE DESIG. WILL CHANGE FROM RESIDENTIAL (R) (1 DU/AC) TO R (7.3 DU/AC).  S IS VACANT TO THE NORTH AND EAST.  LAND TO THE SOUTH IS MULTIPLE RESIDENTIAL AND SINGLE R TO THE WEST.,https://ceqanet.opr.ca.gov/1982092205,"PRESCIOCA ACRES, GPA 83-01",RICHARD GADLER,SAN DIEGO CO        PLANNING AND LAND USE,N/A,,,,,,,71456530660000,,,,,,,             10,,,,,No,10/20/1982,12/3/1982,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982101907,"South San Francisco, City of",City of South San Francisco,,SUTTER HILL LTD OFFICE BLDG,EIR,10/20/1982,,USE PERMIT APPLICATION TO ALLOW A CHANGE IN USE FROM MANU- FACTURING TO COMMERCIAL OFFICE AND FOR CONSIDERATIOON OF AN INCREASED HEIGHT LIMIT.,https://ceqanet.opr.ca.gov/1982101907,SUTTER HILL LTD OFFICE BLDG,PHILIP GORNY,SO SAN FRANCISCO    CITY PLANNING DEPT,N/A,,,,,,,41587785350000,,,,,,,,,,,,No,10/20/1982,11/18/1982,Commercial,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982102002,"Woodland, City of",City of Woodland,,WESTSIDE ANNEXATION/WOODLAND,EIR,10/20/1982,,"ANNEXATION AND FUTURE DEVELOPMENT OF APPROX. 172 ACRES OF LAND TO BE DEVELOPED AS MIXED DENSITY RESID. WITH SOME COMMERCIAL ALONG W. MAIN ST. IS ALONG THE WESTERN BOUND. OF THE CITY, WEST OF ASHLEY AVE., WITH CO. RD.98 ON THE WEST & GIBSON RD. ON THE SO.",https://ceqanet.opr.ca.gov/1982102002,WESTSIDE ANNEXATION/WOODLAND,J. NOBLE,WOODLAND CITY       PLANNING DEPARTMENT,N/A,,,,,,,91666254160000,,,,,,,,,,,,No,10/20/1982,12/3/1982,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982102003,Humboldt County,,,"HUMBOLDT CO GENERAL PLAN AMENDMENT, VOLUME 1",EIR,10/20/1982,,"PROJECT INCLUDES MAJOR REVISIONS TO THE COUNTY GENERAL PLAN'S GOALS, POLICIES, STANDARDS, IMPLEMENTATION MEA- SURES, AND MAPS WHICH DESIGNATE AL DEVELOPMENT WITHIN UNINCORPORATED AREAS OF THE COUNTY. PLAN WILL BE IN EFFECT FOR AN APPROX. 20 YEAR PERIOD.",https://ceqanet.opr.ca.gov/1982102003,"HUMBOLDT CO GENERAL PLAN AMENDMENT, VOLUME 1",BRIAN PARKER,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,10/20/1982,12/3/1982,Other,General Plan Update,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982102004,University of San Diego,,,UNIVERSITY OF SAN DIEGO PARKING LOT AND RELATED FACILITIES,NEG,10/20/1982,,"REQUEST FOR CALIFORNIA EDUCATIONAL FACILITIES AUTH- ORITY FINANCING TO BE USED FOR CONSTRUCTION OF A PARKING LOT ON FILL MATERIAL.  A R PARKING LOT AND RELATED FACILITIES, AND A PERIPHERAL ROAD WILL BE CONSTRUCTED WITH THE FUNDS.",https://ceqanet.opr.ca.gov/1982102004,UNIVERSITY OF SAN DIEGO PARKING LOT AND RELATED FACILITIES,JOHN BOYCE,UNIV OF SAN DIEGO   PRIVATE UNIVERSITY,N/A,,,,,,,71429164800000,,,,,,,,,,,,No,10/21/1982,11/11/1982,Other,Use Permit,"Air Quality, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1982102108,Alhambra High School District,,,MONTEREY HIGHLANDS ELEMENTARY SCHOOL EXPANSION,NEG,10/20/1982,,"CONSTRUCTION OF 21,526 SQ FT OF NEW BUILDING AREA CONSISTING OF TWO KINDERGARTEN CLASSROOMS, ADMINISTRA- TION UNIT, MULTI-PURPOSE ROOM AND AND FOUR REGULAR CLASSROOMS. LOCATED AT MONTEREY HIGHLANDS SCHOOL IN MONTEREY PARK.",https://ceqanet.opr.ca.gov/1982102108,MONTEREY HIGHLANDS ELEMENTARY SCHOOL EXPANSION,THOMAS SIMON,ALHAMBRA            SCHOOL DISTRICT,N/A,,,,,,,21330822120000,,,,,,,,,,,,No,10/21/1982,11/19/1982,Other,,,,,,,,,,,,,,,,,,,
1982110408,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION,EIS,10/20/1982,,DRAFT FEASIBILITY REPORT AND DRAFT EIS DESCRIBING THE SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION.  SELECTED PLAN FOR IMPROVEMENT OF FLOOD CONT FISH AND WILDLIFE ENHANCEMENT.  PLAN INCLUDES LEVEE REHABILITATION FOR ONLY THOSE ISLANDS WHERE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1982110408,SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION,ARTHUR E. WILLIAMS,US CORPS            ENGINEERS,N/A,,,,,,,91644022320000,,,,,,,"        270,000",,,,,No,11/4/1982,12/1/1982,Other,,"Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982110408,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION,OTH,10/20/1982,,DRAFT FEASIBILITY REPORT AND DRAFT EIS DESCRIBING THE SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION.  SELECTED PLAN FOR IMPROVEMENT OF FLOOD CONT FISH AND WILDLIFE ENHANCEMENT.  PLAN INCLUDES LEVEE REHABILITATION FOR ONLY THOSE ISLANDS WHERE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1982110408/2,SACRAMENTO-SAN JOAQUIN DELTA INVESTIGATION,ARTHUR E. WILLIAMS,US CORPS            ENGINEERS,N/A,,,,,,,91644022320000,,,,,,,"        270,000",,,,,No,11/4/1982,12/1/1982,Other,,"Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
