SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112027,Sacramento County,,,VINEYARD CROSSING GPA,EIR,3/6/1995,,371 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992112027/2,VINEYARD CROSSING GPA,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,CALVINE ROAD/VINEYARD,,             63,122-0120-002,,LAGUNA CREEK,,No,3/6/1995,4/20/1995,"Recreational, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone",Wildlife,,,,,,,,,,,,,,,,,
1994083056,Lake County,,,KELSEYVILLE/BIG VALLEY COMMUNITY AREA PLAN,EIR,3/6/1995,,AMEND GENERAL PLAN DESIGNATIONS AND REZONE VARIOUS PROPERTY AND PROVIDE SPECIFIC TEXT AND POLICIES FOR DEVELOPMENT AND CONSERVATION OF NATURAL RESOURCES,https://ceqanet.opr.ca.gov/1994083056/2,KELSEYVILLE/BIG VALLEY COMMUNITY AREA PLAN,MARK PHILLIPS,LAKE COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,7072632221,,,Lake,,"STATE RTE. 29, SODA BAY RD.",,,,"29, 175",,LAMPSON FIELD,No,3/6/1995,4/20/1995,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994123051,"San Mateo, City of",City of San Mateo,,"PA 94-085, BAY MEADOWS CARD ROOM",EIR,3/6/1995,,AMENDMENT OF REGS. TO ESTABLISH A CARDROOM AT THE BAY MEADOWS RACETRACK ONLY.,https://ceqanet.opr.ca.gov/1994123051/2,"PA 94-085, BAY MEADOWS CARD ROOM",ROBERY SCHUBERT,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,,,,040-030-070,92,,,No,3/6/1995,4/20/1995,Recreational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Fiscal Impacts, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995013013,"Brentwood, City of",City of Brentwood,,THE BACK NINE AT THE BRENTWOOD COUNTRY CLUB - DRAFT EIR,EIR,3/6/1995,,"DEVELOPMENT OF A GOLF COURSE WITH 992 SINGLE-FAMILY HOUSING UNITS, 3 RECREATION CENTERS AND OPEN SPACE AREAS, AND AN 8.2 ACRE PUBLIC PARK.",https://ceqanet.opr.ca.gov/1995013013/2,THE BACK NINE AT THE BRENTWOOD COUNTRY CLUB - DRAFT EIR,"EDDIE PEABODY, JR.",CITY OF BRENTWOOD,N/A,,,,,,,5106346905,,Brentwood,Contra Costa,,BALFOUR RD. & FAIRVIEW AVE.,,            357,007-110-01,"4,16,17,18",MARSH CREEK,,No,3/6/1995,4/20/1995,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023014,Fish and Game (HQ) Environmental Services,,,RECREATIONAL BLACK ABALONE FISHING,EIR,3/6/1995,,"PROHIBITION ON THE REC HARVEST OF BLACK ABALONE, PURSUANT TO THE CONTINUED EXISTENCE AND GENETIC DIVERSITY OF BLACK ABALONE WHILE EFFORTS ARE MADE TO DETERMINE THE CAUSE OF AND POSSIBLE SOLUTIONS TO 'WITHERING FOOT SYNDROME' THAT HAS LED TO THE LOSS OF THE B.A. RESOURCES IN SOUTHERN CAL SINCE 1987",https://ceqanet.opr.ca.gov/1995023014/2,RECREATIONAL BLACK ABALONE FISHING,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,OCEAN WATER OF STATE,,No,3/6/1995,4/20/1995,Other,,Growth Inducement,,,,,,,,,,,,,,,,,
1995031010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARTIN MARIETTA TECHNOLOGIES INC. LIGHT METALS DIVISION,NEG,3/6/1995,,"SEEKING COMMENTS ON A PROPOSED NEG DEC FOR IMPLEMENTATION OF RCRA INTERIM MEASURES TO REMEDIATE LOW LEVELS OF SOIL CONTAMINATION FROM PRIMARILY SOLVENTS & OILY WASTE AT THE MARTIN MARIETTA TECHNOLOGIES, INC., INTERNATIONAL LIGHT METALS FACILITY.",https://ceqanet.opr.ca.gov/1995031010,MARTIN MARIETTA TECHNOLOGIES INC. LIGHT METALS DIVISION,CRAIG O'ROURKE,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 4",N/A,,,,,,,3105904875,,Torrance,Los Angeles,,WESTERN AVE. & 190TH ST.,,             67,56-51,"110,405,91",DOMINQUEZ CHANNEL,,No,3/6/1995,4/5/1995,Waste Treatment,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031014,"San Diego, City of",City of San Diego,,GRAND AVENUE/MISSION BAY DRIVE BIKE LANE,NEG,3/6/1995,,CONSTRUCT 1.2 MILES OF BIKE LANE ON BOTH SIDES AT GRANT AVE. BETWEEN MISSION BAY DRIVE & OLNEY STREET.,https://ceqanet.opr.ca.gov/1995031014,GRAND AVENUE/MISSION BAY DRIVE BIKE LANE,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,GRAND AVE. & MISSION BAY DR.,,,,I-5,MISSION BAY,,No,3/6/1995,4/5/1995,Recreational,"Coastal Permit, Site Plan",Transportation,,,,,,,,,,,,,,,,,
1995031015,"San Diego, City of",City of San Diego,,OCEAN BEACH BICYCLE PATH EXTENSION,NEG,3/6/1995,,CONSTRUCT A 1.9 MILE BICYCLE PATH ALONG THE SOUTH SIDE OF THE SAN DIEGO RIVER AND BETWEEN SUNSET BLVD AND QUIVERA WAY ON THE NORTH SIDE OF THE RIVER.,https://ceqanet.opr.ca.gov/1995031015,OCEAN BEACH BICYCLE PATH EXTENSION,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,SUNSET CLIFFS BLVD & PACIFIC HWY,,,,I-8,SAN DIEGO RIVER,,No,3/6/1995,4/5/1995,Recreational,Coastal Permit,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031018,Three Valleys Municipal Water District,,,WATER DELIVERY PLAN FOR BALDWIN PARK OPERATING UNIT,NOP,3/6/1995,,"OBJECTIVES OF THIS PROJECT ARE TO PROVIDE A SAFE AND RELIABLE DRINKING WATER SUPPLY, REDUCE THE FINANCIAL IMPACT OF GROUNDWATER CLEANUP ON LOCAL BUSINESS, AND MINIMIZE CLEANUP COSTS FOR LOCAL CUSTOMERS.",https://ceqanet.opr.ca.gov/1995031018,WATER DELIVERY PLAN FOR BALDWIN PARK OPERATING UNIT,RICHARD W. HANSEN,THREE VALLEYS MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096215568,,Baldwin Park,Los Angeles,,,,,8437-19-4,"I-10,210",SAN GABRIEL RIVER,EL MONTE AIR,No,3/6/1995,4/5/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995031019,San Luis Obispo County,,,CYPRESS RIDGE DEVELPMENT PLAN EIR,NOP,3/6/1995,,"PROPOSING TO SUBDIVIDE A 386 ACRE PARCEL INTO 386 SINGLE HOMES, BUILD A 27 HOLE PUBLIC GOLF COURSE AND DRIVING RANGE, PROVIDE A VILLAGE CENTER THAT INCLUDES A GOLF PRO SHOP, GOLF",https://ceqanet.opr.ca.gov/1995031019,CYPRESS RIDGE DEVELPMENT PLAN EIR,MELISSA MOONEY,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Arroyo Grande,San Luis Obispo,,HALCYON AND HIGHWAY 1,,,,1,,,No,3/6/1995,4/5/1995,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031020,San Luis Obispo County,,,WOODLANDS SPECIFIC PLAN; ED95-026,NOP,3/6/1995,,FIRST PHASE OF PROJECT WILL INVOLVE CONSTRUCTION OF APPROX. 250-300 RESIDENTIAL UNITS AND ONE 18 TO 27 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1995031020,WOODLANDS SPECIFIC PLAN; ED95-026,JOHN MCKENZIE,"COUNTY OF SAN LUIS OBISPO, ENVIRONMENTAL DIVISION",N/A,,,,,,,8057815600,,Nipomo,San Luis Obispo,,WILLOW RD./HWY 1,,,,1,BLACK LAKE CYN.,,No,3/6/1995,4/5/1995,"Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032011,Fresno Metropolitan Flood Control District,,,ADOPTION OF MASTER PLAN DRAINAGE AREA "BY" (BEHYMER LAKE),NEG,3/6/1995,,"ADOPTION OF MASTER PLAN DRAINAGE AREA""BY""; CONSTRUCTION OF A STORM WATER RUNOFF RETENTION BASIN, RESTORATION OF OBSTRUCTED OR ERADICATED DRAINAGE CHANNELS, PRESERVATIONOF NATURAL DRAINAGE CHANNELS, PLACEMENT OF PIPELINES, & REPLACEMENT OF CULVERTS TO DIRECT RUNOFF FLOWS FROM THE DESIGN STORM EVENT TO THE RETENTION BASIN.",https://ceqanet.opr.ca.gov/1995032011,ADOPTION OF MASTER PLAN DRAINAGE AREA "BY" (BEHYMER LAKE),MELINDA MARKS,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Clovis,Fresno,,SHEPARD AVE & S. BIG DRY CREEK DIVE,,"          3,040",,,YES,,No,3/6/1995,4/5/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032012,Tahoe City,,,GROVE STREET SEWER LIFT STATION REPLACEMENT,NEG,3/6/1995,,REPLACEMENT/RELOCATION OF AN EXISTING SEWERLIFT STATION.,https://ceqanet.opr.ca.gov/1995032012,GROVE STREET SEWER LIFT STATION REPLACEMENT,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,916-583-3796x11,,,Placer,,GROVE ST. & STATE HWY 28,,,94-090-14,89 & 28,LAKE TAHOE TRUCK.RIV,,No,3/6/1995,4/5/1995,Water Facilities,"Community Plan, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1995032021,Kern County,,,"ROSEDALE RANCH EIR- GPA 41, MAP 101",NOP,3/6/1995,,"PROPOSED PROJECT INCLUDES THE DEVELOPMENT OF ROSEDALE RANCH PROJECT.  WILL PROVIDE PARKS, SCHOOLS, PUBLIC FACILITIES,",https://ceqanet.opr.ca.gov/1995032021,"ROSEDALE RANCH EIR- GPA 41, MAP 101",GLENN A. BARNHILL,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Bakersfield,Kern,,HAGEMAN AND NORD,,,,"58,43",,,No,3/6/1995,4/5/1995,"Commercial, Industrial, Office, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995032025,"Highland, City of",City of Highland,,AMENDMENT 1 TO REDEVELOPMENT PLAN FOR HIGHLAND PROJECT NO. 1,NOP,3/6/1995,,"OBJECTIVE OF THE PROPOSED AMENDMENT IS TO ADD CERTAIN PRO- PERTIES (""ADDED TERRITORIES"") TO ORIGINAL PROJECT AREA. WILL UNDERTAKE CONSTRUCTION, RECONSTRUCTION, PUBLIC WALKS, IN- FRASTRUCTURE IMPROVEMENTS, AND DEVELOPMENT OF ASSISTANCE",https://ceqanet.opr.ca.gov/1995032025,AMENDMENT 1 TO REDEVELOPMENT PLAN FOR HIGHLAND PROJECT NO. 1,JON D. HUFFMAN,CITY OF HIGHLAND REDEVELOPMENT AGENCY,N/A,,,,,,,9098648732,,Highland,San Bernardino,,,,"          1,228",,RTE. 30,,,No,3/6/1995,4/5/1995,"Commercial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995032026,"Dinuba, City of",City of Dinuba,,AMENDMENT 2 FOR DINUBA REDEVELOPMENT PROJECT,NOP,3/6/1995,,"OBJECTIVE IS TO ADD PROPERTIES (""ADDED TERRITORIES"") TO THE MERGED PROJECT AREA.  WILL UNDERTAKE CONSTRUCTION, RECON- STRUCTION, BUILDING PUBLIC WALKS, INFRASTRUCTURE IMPROVE-",https://ceqanet.opr.ca.gov/1995032026,AMENDMENT 2 FOR DINUBA REDEVELOPMENT PROJECT,JON D. HUFFMAN,CITY OF DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Dinuba,Tulare,,,,,,,,,No,3/6/1995,4/5/1995,,,,,,,,,,,,,,,,,,,,
1995032027,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BEDS PROJECT- NORTH KERN,NOP,3/6/1995,,CDC PROPOSES TO ADD 976 EMERGENCY BEDS TO THE EXISTING CSP- NORTH KERN FACILITY NEAR DELANO.  576 BEDS WILL BE DEVELOPED WITHIN EXISTING BUILDINGS ANDD 400 NEW BEDS WILL BE ACCOM- ODATED THROUGH NEW CONSTRUCTION OF 2 DORMITORY HOUSING UNITS WITHIN THE EXISTING PRISON AREA.,https://ceqanet.opr.ca.gov/1995032027,EMERGENCY BEDS PROJECT- NORTH KERN,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163273380,,Delano,Kern,,CECIL AVE.,,,,43,,,No,3/6/1995,4/5/1995,Other,,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033011,"San Jose, City of",City of San Jose,,PD 94-11-052; GREAT OAKS WATER COMPANY WATER STORAGE TANK,NEG,3/6/1995,,"PROJECT CONSISTS OF CONSTRUCTION OF A 3 MILLION GALLON WATER TANK & THE CONSTRUCTION OF APPROX. 6,400 LINEAR FEET OF WATER SUPPLY LINE.",https://ceqanet.opr.ca.gov/1995033011,PD 94-11-052; GREAT OAKS WATER COMPANY WATER STORAGE TANK,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,FORSUM DR. & MENARD DRIVE,,,678-10-001 +2,ST 82,COYOTE RIVER,,No,3/6/1995,4/5/1995,Water Facilities,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033012,Santa Cruz County,,,SAN LORENZO WASTEWATER MGT. AND NITRATE MGT. PLANS,NEG,3/6/1995,,PROPOSAL TO ADOPT THE SAN LORENZ WASTEWATER MGT. PLAN & THE SAN LORENZ NITRATE MGT. PLAN FOR THE PURPOSE OF IMPROVING SURFACE & GROUNDWATER QUALITY IN THE SAN LORENZO VALLEY.,https://ceqanet.opr.ca.gov/1995033012,SAN LORENZO WASTEWATER MGT. AND NITRATE MGT. PLANS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084542127,,,Santa Cruz,,,,            101,VARIOUS,9,SAN LORENZO RIVER,,No,3/6/1995,4/5/1995,Other,,"Drainage/Absorption, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1995033013,Santa Cruz County,,,BROOKDALE LODGE REMODEL,NEG,3/6/1995,,"PROPOSAL TO CONVERT 68 MOTEL UNITS TO 26 UNITS, 3 LIVING UNITS STORAGE; UPGRADING SEWAGE DISPOSAL SYSTEM &; REDESIGN PARKING & CIRCULATION. REQUIRES AN AMENDMENT TO PERMIT NO. 77-504-PO",https://ceqanet.opr.ca.gov/1995033013,BROOKDALE LODGE REMODEL,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,HIGHWAY 7 & ALAMEDA AVE.,,              3,,9,CLEAR CREEK,,No,3/6/1995,4/5/1995,Other,,"Cultural Resources, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995033014,Keyes Community Services District,,,PROPOSED SITE ACQUISITION BY THE KEYES ELEM. SCHOOL DISTRICT,NEG,3/6/1995,,PROPOSED ACQUSITION OF APPROX. 22 ACRES FOR THE EVENTUAL CONSTRUCTION OF A GRADE 6-8 MIDDLE SCHOOL FOR APPROX. 850 STUDENTS.,https://ceqanet.opr.ca.gov/1995033014,PROPOSED SITE ACQUISITION BY THE KEYES ELEM. SCHOOL DISTRICT,NANCY BROWN,KEYES ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098926822,,,Stanislaus,,WASHINGTON & NUNES,,             22,45-21-17,99,,,No,3/6/1995,4/5/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109744,San Luis Obispo Council of Governments,,,REGIONAL TRANSPORTATION PLAN UPDATE-SAN LUIS OBISPO,NOD,3/6/1995,3/6/1995,MINOR UPDATE OF REGIONAL TRANSPORTATION PLAN FOR SAN LUIS OBISPO COUNTY.,https://ceqanet.opr.ca.gov/1995109744,REGIONAL TRANSPORTATION PLAN UPDATE-SAN LUIS OBISPO,PETER RODGERS,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,"1150 OSOS ST., STE. 202",,SAN LUIS OBISPO,CA,93401,8057815712,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109745,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,NOE,3/6/1995,3/6/1995,APPROVAL OF LICENSE AGREEMENT WITH TAHOE CITY SNOWMOBILE FOR OPERATION & MAINTENANCE OF EXISTING ROADS & TRAILS USED FOR GUIDED SNOWMOBILE TOURS ACROSS A PORTION OF CONSERVANCY PROPERTY.,https://ceqanet.opr.ca.gov/1995109745,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96518,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109746,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,3/6/1995,3/6/1995,PROPOPSES TO LEASE APPROX. 2160 SQ. FT. OF MODULAR SPACE FOR INSTITUTION FOR WOMEN.,https://ceqanet.opr.ca.gov/1995109746,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVI. ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109747,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,3/6/1995,3/6/1995,PROPOSES TO LEASE APPROX 2160 SQ. FT. OF MODULAR SPACE FOR THE CAL. INSTITUTION FOR MEN.,https://ceqanet.opr.ca.gov/1995109747,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109748,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,3/6/1995,3/6/1995,PROPOSES TO LEASE APPROX 3600 SQ. FT. OF MODULAR SPACE FOR THE R.J. DONOVAN FACILITY.,https://ceqanet.opr.ca.gov/1995109748,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPT. OF CORRECTIONS, BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109749,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,3/6/1995,3/6/1995,PROPESES TO LEASE APPROX 3600 SQ. FT.OF MODULAR SPACE FOR THE CSP-LANCASTER.,https://ceqanet.opr.ca.gov/1995109749,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPT. OF CORRECTIONS, BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109750,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR SPACE,NOE,3/6/1995,3/6/1995,PROPOSES TO LEASE APPROX. 3600 SQ. FT. OF MODULAR SPACE FOR THE CENTRAL CALIF. WOMEN'S FACILITY.,https://ceqanet.opr.ca.gov/1995109750,LEASING OF MODULAR SPACE,LYTA WINSTON,"DEPT. OF CORRECTIONS, BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109753,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY ROUTE ADOPTION STUDY,NOD,3/6/1995,3/6/1995,FREEWAY ROUTE ADOPTION STUDY ON ROUTE 41 FROM EL PASO AVE. IN FRESNO TO 1 MILE NORTH OF ROUTE 145 IN MADERA COUNTY.,https://ceqanet.opr.ca.gov/1995109753,FREEWAY ROUTE ADOPTION STUDY,ANTHONY J. TELESCO,CALIFORNIA DEPT. OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094456773,,,"Fresno, Madera",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109754,Contra Costa County,,,POINTE CROCKETT GENERAL PLAN AMENDMENT,NOD,3/6/1995,3/6/1995,WICKLAND OIL COMPANY HAS REQUESTED THE COUNTY TO AMEND ITS GENERAL PLAN TO ALLOW FOR 126 HOUSING UNITS TO BE BUILT IN WESTERN PORTIONOF CROCKETT ON A 26 ACRE SITE OWNED BY WICKLAND OIL CO. THEY HAVE REQUESTED THE ENTIRE SITE BE REDESIGNATED FROM AGRICULTURAL LANDS TO SINGLE FAMILIY RESIDENTIAL HIGH DENSITY.,https://ceqanet.opr.ca.gov/1995109754,POINTE CROCKETT GENERAL PLAN AMENDMENT,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY  COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,"651 PINE ST., 4TH FLR. N.WING",,MARTINEZ,CA,94553-0095,4156462031,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109755,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,3/6/1995,3/6/1995,"DEPT. OF JUSTICE PROPOSES TO LEASE APPROX. 5,000 SQ. FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109755,LEASE OFFICE SPACE,MOLLY K. TANIGUCHI,"DEPARTMENT OF JUSTICE, STATE OF CALIFORNIA",N/A,,"1515 S ST., ROOM 510-S",,SACRAMENTO,CA,95814,9163245020,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
