SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001082058,"Oakland, City of",City of Oakland,,"Oakland Army Base Area Redevelopment - Authorization of Pre-Development Program to Complete the Demolition of Buildings and the Planning, Study, Preliminary Eng",NOD,5/23/2007,5/23/2007,"The project, approved in July 2002 by the City of Oakland, involves the redevelopment of the 430-acre former OAB.  On September 17, 2002, the Port approved the ""Port Project"" in reliance on the EIR certified by the City of Oakland, and adopted a Statement of Overriding Considerations for significant unavoidable impacts of the Port Project.  The Port Project included and analyzed elements of the Project that include demolition of Buildings 641, 650, 655, 660, 701, 726, 738, and 740 at the Former Oakland Army Base for the purpose of preparing the site for redevelopment activities.",https://ceqanet.opr.ca.gov/2001082058/22,Concurrence in the issuance of a New Solid Waste Facilities Permit ,Anne M. Whittington,Port of Oakland,N/A,,530 Water Street,,Oakland,CA,94607,5106271559,,Oakland,Alameda,,"Maritime Street, West Grand Avenue",,"1,731",Multiple,"SR-24, I-80, I-880, I-580",S.F. Bay,,,,,,,,,,,,,Board of Port Commission for the Port of Oakland                ,Yes,5/15/2007,,Yes,No,,,,,,
2003102161,"Palo Alto, City of",City of Palo Alto,,Mountain View/Moffett Area Recycled Water Pipeline,NOD,5/23/2007,5/23/2007,"The purpose of the proposed project is to replace the deteriorating pipe that serves the Mountain View North Bayshore area, facilitate the use of recycled water as replacement for potable water, and to reduce the Regional Plant's discharge of pollutants.",https://ceqanet.opr.ca.gov/2003102161/4,Palo Alto Regional Water Quality Control Plant Recycled Water Pipeline,James Hockenberry,State Water Resources Control Board,N/A,,Division of Financial Assistance,"1001 I Street, 16th Floor",Sacramento,CA,95814,9163415686,,Palo Alto,Santa Clara,,,94303/6/43,-10,,"US 101, 82, 84, 237","San Francisco Bay, Matedero Creek, Adobe Creek, Stevens Creek, and Permanente Creek",Palo Alto Airport,,,,,,,,,,,,State Water Resources Control Board                             ,No,5/22/2007,No,No,Yes,,Yes,,No,,"State Water Resources Control Board, Division of Financial Assistance, 1001 I St., 16th Floor, Sacramento, CA 95814"
2004081114,Fresno County,,,Kings River Sand and Gravel Project,SIR,5/23/2007,,"The project is a revision to a previously approved Project, in 1999, on a 454 acre site located on Goodfellow Avenue between Sanger and Reedley. The Project would authorize up to one million tons per year (reduced from two million tons/year evaluated in 1999). The Supplemental EIR evaluates revisions to the Project, changed circumstances, and new information that could not have been known when the 1999 EIR was certified. The project site will be reclaimed as two private, exposed groundwater lakes with riparian habitat.",https://ceqanet.opr.ca.gov/2004081114/3,Kings River Sand and Gravel Project,Briza Sholars,County of Fresno,N/A,,"2220 Tulare Street, Sixth Floor",,Fresno,CA,93721,5592624454,,"Reedley, Sanger",Fresno,,Goodfellow to the north and extension at Riverbend Avenue to the west,93721,454,"333-061-31, 35, 37; 360-020-49, 50",,Kings River,,Yes,5/24/2007,7/9/2007,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2006041147,"Santa Monica, City of",City of Santa Monica,,California Incline Bridge Replacement Project,EIR,5/23/2007,,"The City of Santa Monica, in cooperation with Caltrans and the Federal Highway Administration, is proposing to reconstruct the structurally deficient California incline to meet current seismic standards. The proposed project entails demolition of the existing incline and construction of a new incline at the same location. The new incline would be approximately 750 ft. long and consist of a reinforced concrete slab structure with spans on the order of 44 ft. Overall width of the new incline would be 51 ft. 8 inches, an increase of 5 ft. 8 inches over the existing structure. The three 12-ft.-wide vehicular lanes would be maintained: proposed improvements would be designed to accommodate pedestrians and bicyclists. Construction would also require reconstruction of the upper and lower approaches to the incline at Ocean Avenue and SR-1, respectively. The new structure would be supported on pile bents founded below the unstable surface of the bluff. A new railing, similar to the existing concrete balustrade, would also be constructed. No lighting is proposed.",https://ceqanet.opr.ca.gov/2006041147/2,California Incline Bridge Replacement Project,Eugenia Chusid,City of Santa Monica,N/A,,Civil Engineering Division,"1437 Fourth Street, Suite 300",Santa Monica,CA,90405,3104342618,,Santa Monica,Los Angeles,,Ocean Avenue and Palisades Beach Road (SR 1),90405,,,"SR-1, I-10",Pacific Ocean,,Yes,5/23/2007,7/6/2007,Transportation,Coastal Permit,"Air Quality, Cultural Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
2006042051,"Santa Cruz, City of",City of Santa Cruz,,La Bahia Hotel Project (06-004),EIR,5/23/2007,,"General Plan/Local Coastal Plan Amendment, Zoning Ordinance Amendment, Historic Demolition Permit, Historic Building Survey Detection, Planned Development Permit, Coastal Permit, Design Permit, Special Use Permit, Residential Demolition Authorization Permit, Development Agreement and Tentative Subdivision Map for ""La Bahia"" Hotel Project.  Demolition of an existing 44-unit apartment complex building listed on the City Historic Building Survey and construction of a 125 room hotel, approximately 5,353 sq. ft. of meeting room space, a 2,942 sq. ft. lounge/bar/restaurant, a 1,125 sq. ft. spa, a swimming pool, and an underground parking garage with 195 on-site parking spaces in the RTC/HO/C7/SPO zoning districts.",https://ceqanet.opr.ca.gov/2006042051/2,La Bahia Hotel,Don Lauritson,City of Santa Cruz,N/A,,"809 Center Street, Room 206",,Santa Cruz,CA,95060,8314205117,,Santa Cruz,Santa Cruz,,"Beach Street, Main Street, Westbrook Street, First Street",95060,~ 1.4,"005-213-02, 03",1,San Lorenzo River,,No,5/23/2007,7/6/2007,Other,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2006102070,"Public Health, Department of",California Department of Public Health,CDPH,Fruitridge Vista Water Company Water System Project,NOD,5/23/2007,5/23/2007,"The California Department of Health Services sent Fruitridge Vista Water Company (FVWC) Compliance Order 01-09-05-CO-002 on August 29, 2005.  The Compliance Order directs FVWC to solve its capacity and low pressure problems.  The capacity and pressure problems are due to groundwater contamination by methyl-tertiary-butyl-ether and perchloroethylene.  The proposed project would replace Wells 1, 2, and 12 with three new wells (18, 19, and 20), construct two interties with the City of Sacramento's water system with booster pump stations and install transmission lines to connect the new infrastructure with the Company's service area.  In response to the Compliance Order, the proposed project would solve FVWC's supply capacity and system pressure problems.",https://ceqanet.opr.ca.gov/2006102070/2,Fruitridge Vista Water Company Water System Project,Bridget Binning,California Department of Health Services,N/A,,"1616 Capitol Avenue, MS 7418",PO Box 997413,Sacramento,CA,95899-7413,9165529999,,Sacramento,Sacramento,,,,,"037-0011-054, 036-0010-005",SR-99,,,,,,,,,,,,,,Dept. of Health Services                                        ,Yes,5/23/2007,No,No,Yes,,Yes,,No,,"California Dept. of Health Services, 1616 Capitol Avenue, MS 7418, Sacramento, CA 95814"
2007031123,Trabuco Canyon Water District,,,Rose Canyon & Lang Wells Upgrades to Treatment Facilities,NOD,5/23/2007,5/23/2007,"The Department of Health Services (DHS) has determined that groundwater produced at the Rose Canyon Wellfield is under the direct influence of surface water, and is therefore subject to USEPA's Surface Water Treatment Rule.  As a result, the District must provide filtration to protect against microbiological contaminants.  The project involves the construction of additional treatment facilities at the Rose and Lang groundwater wells through dual media pressure filtration system followed by UV and chlorine disinfection.",https://ceqanet.opr.ca.gov/2007031123/2,Rose Canyon & Lang Wells Upgrades to Treatment Facilities,Hector Ruiz,Trabuco Canyon Water District,N/A,,32003 Dove Canyon Drive,,Trabuco Canyon,CA,92679,9498580277,,,Orange,,Trabuco Canyon and Rose Canyon Roads,,< 1,842-081-06,241,Arroyo Trabuco Creek,,,,,,,,,,,,,Trabuco Canyon Water District                                   ,Yes,5/16/2007,No,No,Yes,,Yes,,No,Yes,"Trabuco Canyon Water District, 32003 Dove Canyon Drive, Trabuco Canyon, CA 92679"
2007051127,"El Centro, City of",City of El Centro,,Desert Lakes,NOP,5/23/2007,,"The proposal would involve the following: the annexation of the site into the City of El Centro; a Specific Plan, a General Plan Amendment (05-05) from low density residential to medium density residential, high medium density residential, and general commercial; a change of zone (05-17) from County A2U to R-1, single family residential, R-2 Variable residential, R-3 multiple family residential, and CG, general commercial; and Vesting Tentative Subdivision Map. A Development Agreement with the City of El Centro is also being proposed. The 1,240 acre Desert Lakes project would consist of six different land use designations: low density residential, medium density residential, high-medium density residential, civic-public facilities, public, and general commercial. The residential component includes a total of 6,064 single and multi family units. The residential units would consist of 901 town homes, 694 multi family apartments, 1,527 single family units on 5,000 sq. ft. lots, 1,039 single family units on 6,000 sq. ft. lots, and 1,903 clustered single family units. The project also proposes 13 acres of commercial development, a 28 acre employment center, 5 schools (80 acres), 54.5 acres of parkland, a fire substation (2 acres), a community center (2.5 acres), an Imperial Irrigation District (IID) substation (2.4 acres), a church (9.5 acres), and two lakes which would serve to retain 100 year storm water flows on site.",https://ceqanet.opr.ca.gov/2007051127,Desert Lakes,Norma M. Villicana,City of El Centro,N/A,,1275 Main Street,,El Centro,CA,92243,7603374545,,El Centro,Imperial,,"I-8 to the north, Highway 111 to the east, McCabe Rd. to the south",,"1,240",,"I-8, Highway 111",,,Yes,5/23/2007,6/21/2007,"Commercial, Educational, Other, Recreational, Residential, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007051128,"University of California, Santa Barbara",,,Long Range Development Plan (2007-2025),NOP,5/23/2007,,"The 2007 LRDP will present a plan for the physical development of the UX Santa Barbara campus to accommodate an on campus enrollment level of up to 25,000 students (based on a three quarter average headcount), and approx. 6,400 faculty and staff. The 2007 LRDP will guide capital construction and infrastructure development to accommodate a building program for this anticipated campus growth. The plan will include land recently acquired by the University. The 2007 LRDP will provide: policies and locations for future development including new academic and research facilities, student, faculty, and staff housing, vehicular, bicycle, transit, and pedestrian circulation routes, recreation and athletic facilities; policies related to sustainability; and policies for protection and enhancement of coastal resources as set forth in the California Coastal Act of 1976.",https://ceqanet.opr.ca.gov/2007051128,UC Santa Barbara Long Range Development Plan,Jennifer Metz,"University of California, Santa Barbara",N/A,,Office of Campus Planning & Design,,Santa Barbara,CA,93106-1030,8058933820,34�24'50"N 119�50'52"W,"Goleta, Santa Barbara",Santa Barbara,,"Mesa and Ocean Road, El Colegio and Ocean Road, Mesa and Lagoon Road",,1054,,217,"Goleta Slough, Campus Lagoon, Pacific Ocean",Santa Barbara,Yes,5/23/2007,6/21/2007,"Educational, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051129,"Los Angeles, City of",City of Los Angeles,,Los Angeles State Enterprise Zone,NOP,5/23/2007,,"The project proposes to implement a State Enterprise Zone (SEZ) designation, as granted by the California Department of Housing and Community Development, within the City of Los Angeles to provide a business incentive zone designed to attract new business and retain existing businesses and jobs. The project will permit businesses located within the zone to take state tax credits and deductions, and receive City benefits including, but not limited to, a Department of Water and Power electric rate subsidy. The zone designation, in and of itself, will not result in any specific construction projects, land acquisition projects, orother development projects.",https://ceqanet.opr.ca.gov/2007051129,Los Angeles State Enterprise Zone,Clifford J. Weiss,City of Los Angeles Community Development Department,N/A,,"1200 W. 7th Street, 6th Floor",,Los Angeles,CA,90017,2137449364,,Los Angeles,Los Angeles,,Numerous,Various,,,"SR-110, SR-90, SR-118, I-10, I-5","Los Angeles River, Tajunga Wash, Pacoima Diversion Canal","Whiteman Airport,Bob Hope Airpor",No,5/23/2007,6/21/2007,"Commercial, Industrial",,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007052073,"Oakley, City of",City of Oakley,,REFER TO REVISED NOP,NOP,5/23/2007,,"The project proposes the development of approximately 662 dwelling units on 129.5 acres, as well as the development of approximately 100,000 square feet of commercial uses, to include a major grocery store, a gas station, additional space for a variety of neighborhood and community serving uses, and two smaller pads for restaurants, banks or similar uses, on 10.5 acres.  In addition to the residential and commercial lots, the project proposes development of a park, trails, levees, and any infrastructure improvements that are necessary to accommodate the new development.  The project applicant is requesting certification of an EIR, a rezone to Planned Development (P-1), acquisition of right of way and easements, and approval of parcel maps, a Vesting Tentative Map, and Design Review.",https://ceqanet.opr.ca.gov/2007052073/2,Emerson Property Project,Rochelle Henson,City of Oakley,N/A,,3231 Main Street,,Oakley,CA,94561,9256257000,,Oakley,Contra Costa,,E. Cypress Road/Sellers Avenue,94561,140,037-192-015 and -023,4,"Dutch Slough, Emerson Slough, Marsh Creek, Contra Costa Canal",,Yes,5/23/2007,6/21/2007,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007052125,"Vacaville, City of",City of Vacaville,,Davis Street Widening/Realignment Project (06-151),NEG,5/23/2007,,"Acquisition of property, demolition of existing commercial buildings, and construction of widened roadway section on Davis St. between Hickory St. (north of 1-80) and Bella Vista Rd. (south of I-80).",https://ceqanet.opr.ca.gov/2007052125,Davis Street Widening/Realignment Project (06-151),Fred Buderi,City of Vacaville,N/A,,650 Merchant Street,,Vacaville,CA,95688,7074495307,,Vacaville,Solano,,Hume Way,95688,,Existing right-of-way,I-80,,Nut Tree,Yes,5/23/2007,6/21/2007,Transportation,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007058319,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Fault Wash Camelops Excavation (06/07-CD-15),NOE,5/23/2007,5/23/2007,"The project is the excavation and recovery of vertebrate fossils, identified as partially articulated cervical vertebrae, humerus, ulna, mandible, and anterior rib of a large extinct carmel (Camelops sp.).  This excavation is required for the protection for the protection and conservation of this very significant 1.1 million-year-old fossil specimen.  The specimen is located within Fault Wash in the eastern Borrengo Badlands.",https://ceqanet.opr.ca.gov/2007058319,Fault Wash Camelops Excavation (06/07-CD-15),David Lawhead,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9169858521,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,No potential for significant impacts to the environment is anticipated.,,,,,,,,,,,,
2007058320,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Replace Underground Fuel Tank with Above Ground Tank,NOE,5/23/2007,5/23/2007,"Remove and replace a 500 gallon underground storage tank (UST) located at the 1939 Schoolhouse, a compatible but non-contributing element near the historic district at Shasta State Historic Park.  Remove existing heating fuel and flush UST, remove tank and piping, excavate and conduct soil sampling adjacent to the tank, remove contaminated soil as necessary, backfill and compact surface.  Construct a (date-stamed) concrete pad and install a new 500 gallon above ground storage tank for heating fuel or propane adjacent to the tank, remove contaminated soil as necessary, backfill and compact surface.",https://ceqanet.opr.ca.gov/2007058320,Replace Underground Fuel Tank with Above Ground Tank,Ken Walters,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,5305382200,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 15304 - Class 1, 4","Project consistss of demolition and removal of a small apputentant structure and minor utility upgrades to an existing facility and minor alteration in the condition of land, including trenching and grading, where the surface is restored, included on the Department of Parks and Recreation's list of exempt activities, in accordance with CCR section 15300.4.",,,,,,,,,,,,
2007058321,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Piedra Forest Fire Station (FFS),NOE,5/23/2007,5/23/2007,"Engine 4383 and the four-person crew which operates this engine will be relocated from the current location at the Piedra FFS to an existing county fire station located in the South Fresno area.  It will be housed at the South Fresno FFS (Station #87) located at 4706 East Drummond, Fresno, CA 93727.  No new construction or improvements will take place at either location.  By placing an engine at this new location, the Department will be able to provide quicker response times to the areas of highest risk (the Auberry and Prather areas).  New freeway access to these areas makes the move to this ne location strategically superior.",https://ceqanet.opr.ca.gov/2007058321,Piedra Forest Fire Station (FFS),Ted VanDevort,California Department of Forestry and Fire Protection,N/A,,CAL FIRE FKU Hdqts/,210 South Academy,Sanger,CA,93657,5594857500,,Sanger,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,15307,The project is exempt because it involves an action taken by a regulatory agency to increase the level of protection afforded to the environment without any physical construction at either location.,,,,,,,,,,,,
2007058322,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Coalinga Forest Fire Station Engine 4374 Relocation,NOE,5/23/2007,5/23/2007,"Engine 4372 and the four-person crew which operates this engin will be relocated from the current location at the Coalinga FFS to an existing fire station (Harris Ranch FFS, 24125 West Dorris Avenue, Coalinga CA) which is located approximately 13 miles north along Interstate 5.  No new construction or improvements will take place at either location.  The move will provide better fire protection services to the Coalinga Battalion and neighboring regions by placing an additional engine and crew closer to anticipated wildfire locations along I-5.",https://ceqanet.opr.ca.gov/2007058322,Coalinga Forest Fire Station Engine 4374 Relocation,Ted VanDevort,California Department of Forestry and Fire Protection,N/A,,Cal Fire FKU Hdqts,210 South Academy,Sanger,CA,93657,5594857500,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,15307,The project is exempt because it involves an action taken by a regulatory agency to increase the level of protection afforded tot he environment without any phusical construction at either location.,,,,,,,,,,,,