SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997111053,"San Diego, City of",City of San Diego,,Carmel Valley Neighborhood 8A,EIR,4/20/1998,,"AMENDMENTS TO GENERAL PLAN, CARMEL VALLEY COMMUNITY PLAN, SORRENTO HILLS COMMUNITY PLAN, CARMEL VALLEY PLANNED DIST. ORIDINANCE (REZONE), NEIGHBORHOOD PRECICE PLAN",https://ceqanet.opr.ca.gov/1997111053/2,Carmel Valley Neighborhood 8A,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,,San Diego,,CARMEL MTN. RD,,,,"I-8,SR56",,,No,4/20/1998,6/4/1998,,,,,,,,,,,,,,,,,,,,
1998012052,Sacramento Area Flood Control Agency,,,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,EIR,4/20/1998,,WATERSHED MITIGATION PROJECT. MITIGATE HYDRAULIC IMPACTS IDENTIFIED FOR THE SAFCA FOR THEIR ROBLA CREEK SOUTH LEVEE STAGE 2 IMPROVEMENT PROJECT. STRUCTURES ALONG THE LOWER DRY CREEK AND ROBLA CREEK DRAIN- AGE BASINS.,https://ceqanet.opr.ca.gov/1998012052/2,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,F.I. HODGKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9168747606,,Sacramento,Sacramento,,RIO LINDA/MARYSVILLE BLVD.,,,,80,"NEMDC, DRY CREEK",RIO LINDA,No,4/20/1998,6/4/1998,,,,,,,,,,,,,,,,,,,,
1998041088,"Porterville, City of",City of Porterville,,GENERAL PLAN AMENDMENT 3-98,NEG,4/20/1998,,ADOPTION OF NEW GENERAL PLAN SAFETY ELEMENT,https://ceqanet.opr.ca.gov/1998041088,GENERAL PLAN AMENDMENT 3-98,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,HWY 190/65,TULE RIVER,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041089,Heber Public Utility District,,,WASTEWATER TREATMENT PLANT EXPANSION UPGRADE,NEG,4/20/1998,,EXPANSION OF EXISTING 0.405 MGD SECONDARY WASTEWATER TREATMENT PLANT TO 0.810 MGD,https://ceqanet.opr.ca.gov/1998041089,WASTEWATER TREATMENT PLANT EXPANSION UPGRADE,STEVE HOGAN,HEBER PUBLIC UTILITY DIST.,N/A,,,,,,,7603530323,,,Imperial,,ROCKWOOD AVE/CORRELL,,,,86,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041090,"Millbrae, City of",City of Millbrae,,CITY OF MILBRAE GENERAL PLAN UPDATE,NOP,4/20/1998,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1998041090,CITY OF MILBRAE GENERAL PLAN UPDATE,RALPH PETTY,CITY OF MILBRAE,N/A,,,,,,,6502592341,,"Millbrae, San Bruno",San Mateo,,,,,,101,SF BAY,SAN FRAN INTL,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041091,"Millbrae, City of",City of Millbrae,,MILLBRAE STATION AREA SPECIFIC PLAN,NOP,4/20/1998,,"CREATION OF HIGHER-DENSITY, TRANSIT-ORIENTED DEVELOPMENT (RESIDENTIAL, OFFICE, HOTEL, RETAIL-RESTAURANT).",https://ceqanet.opr.ca.gov/1998041091,MILLBRAE STATION AREA SPECIFIC PLAN,RALPH PETTY,CITY OF MILLBRAE,N/A,,,,,,,6502592341,,Millbrae,San Mateo,,"EL CAMINO REAL, MILLBRAE AVENUE",,,,101,SF BAY,SFO,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041092,"Los Angeles, City of",City of Los Angeles,,ENCINO-TARZANA COMMUNITY PLAN UPDATE MND-97-0086-CPU,NEG,4/20/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998041092,ENCINO-TARZANA COMMUNITY PLAN UPDATE MND-97-0086-CPU,GARY KLEIN,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,8187568731,,,Los Angeles,,,,,,,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041093,Kern County,,,RICHMAR FARMS,NEG,4/20/1998,,CUP TO ALLOW THE CONSTRUCTION OF A DAIRY,https://ceqanet.opr.ca.gov/1998041093,RICHMAR FARMS,KRIS CARDOZA,KERN COUNTY PLANNING,N/A,,,,,,,8058628607,,"Arvin, Bakersfield",Kern,,BEAR MTN BLVD/SOUTH UNION,,,185-322-25,223,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041094,"Merced, City of",City of Merced,,LYONS ANNEXATION TO THE CITY OF MERCED,NEG,4/20/1998,,ANNEXATION OF APPROX 484 ACRES FOR HEAVY INDUSTRIAL USE,https://ceqanet.opr.ca.gov/1998041094,LYONS ANNEXATION TO THE CITY OF MERCED,KIM ESPINOSA,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,CHILDS AVE/GERARD AVE/MISSION AVE,,,61-250-16,99/140,DOANE-HARTLEY LATER,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041095,Allensworth Community Services District,,,WASTEWATER COLLECTION & TREATMENT SYSTEM IMPROVEMENTS,NEG,4/20/1998,,UPGRADES AND REPLACEMENTS OF MANY OR ALL EXISTING SEPTIC TANKS WITHIN THE SERVICE DIST. BOUNDRIES,https://ceqanet.opr.ca.gov/1998041095,WASTEWATER COLLECTION & TREATMENT SYSTEM IMPROVEMENTS,LISA GONZALEZ,ALLENSWORTH COMMUNITY SERVICES DIST.,N/A,,,,,,,8058493894,,,Tulare,,,,,,,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041096,"Hermosa Beach, City of",City of Hermosa Beach,,635 & 705 PACIFIC COAST HIGHWAY,NEG,4/20/1998,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR A 8 UNIT DETACHED CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1998041096,635 & 705 PACIFIC COAST HIGHWAY,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,"6TH,7TH,8TH ST",,,4187032001,PCH,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041097,"Environmental Protection Agency, California",California Environmental Protection Agency,,VAPOR EXTRACTION AND EXCAVATION/DISPOSAL OF CONTAMINATED SOL,NEG,4/20/1998,,DTSC PERMIT TO REMOVE CONTAMINATED SOILS ON TELAIR INT'L PROPERTY,https://ceqanet.opr.ca.gov/1998041097,VAPOR EXTRACTION AND EXCAVATION/DISPOSAL OF CONTAMINATED SOL,YOLANDA GARZA,DTSC - REGION 3,N/A,,,,,,,8185512955,,,Ventura,,OLD CONEJO ROAD/WENDY DR,,,,101,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041098,San Luis Obispo County,,,Mid-State Bank Development Plan,NOP,4/20/1998,,"DEVELOP A 13.2 ACRE PARCEL WITH APPROX. 32,000 SQ FT OF COMMERCIAL OFFICE SPACE",https://ceqanet.opr.ca.gov/1998041098,Mid State Bank/Cambria Development Plan,JOHN NALL,SAN LUIS OBISPO COUNTY.,N/A,,,,,,,8057815027,,Cambria,San Luis Obispo,,HWY 1/MAIN STREET,,,,1,SANTA ROSA CREEK,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041099,Tulare County,,,HENRY KOETSIER DAIRY EXPANSION,NEG,4/20/1998,,"EXPAND AND BRING INTO CONFORMANCE AN EXISTING DAIRY TO ACCOMODATE A MAX OF 3,937.2 ANIMAL UNITS",https://ceqanet.opr.ca.gov/1998041099,HENRY KOETSIER DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,AVE 280/ROAD 68,,,118-030-11,"99,198",PACKWOOD CREEK,VISALIA MUNI,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041101,Kern County,,,EA JS Z-98 (MODIFICATION OF LAVAL RD/WHEELER RIDGE RD),NEG,4/20/1998,,CONSTRUCT A LOCALLY FUNDED PROJECT-MODIFICATION OF LAVAL RD/ WHEELER RIDGE ROAD AND I-5 INTERCHANGE (TEJON RANCH),https://ceqanet.opr.ca.gov/1998041101,EA JS Z-98 (MODIFICATION OF LAVAL RD/WHEELER RIDGE RD),JAKE SWEENY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,LAVAL RD/WHEELER RIDGE RD/I-5,,,,184/I-5,CA AQUADUCT,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041102,"Hemet, City of",City of Hemet,,STATE LIBRARY GRANT - 1998,NEG,4/20/1998,,"NEW SINGLE-STORY, 35,000 SQ FT LIBRARY, 150 PARKING SPACES",https://ceqanet.opr.ca.gov/1998041102,STATE LIBRARY GRANT - 1998,JO DOUGHERTY,CITY OF HEMET - LIBRARY DEPT.,N/A,,,,,,,9097652440,,Hemet,Riverside,,N. KIRBY ST/BUENA VISTA AVE,,,,,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041103,San Luis Obispo County,,,CALIFORNIA GYPSUM MONE DEVELOPMENT PLAN,NEG,4/20/1998,,REQUEST TO ALLOW CONTINUED SURFACE MINING,https://ceqanet.opr.ca.gov/1998041103,CALIFORNIA GYPSUM MONE DEVELOPMENT PLAN,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,"BELMONT TRAIL, HWY 58",,,084-401-001,58,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041104,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMOVE EUCALYPTUS TREES FROM HWY 101 MEDIAN,NEG,4/20/1998,,REMOVE APPROX 50 EUCALYPTUS TREES AT KM POST 129.21 IN THE HWY 101 MEDIAN,https://ceqanet.opr.ca.gov/1998041104,REMOVE EUCALYPTUS TREES FROM HWY 101 MEDIAN,GARY RUGGERONE,CALTRANS,N/A,,,,,,,8055493182,,,San Luis Obispo,,POTTER RD/HWY 101,,,,,SALINAS RIVER,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998042047,"Windsor, City of",Town of Windsor,,VINTAGE GREENS SUBDIVISION - TOWN OF WINDSOR,NEG,4/20/1998,,"REZONING, USE PERMIT, & TENTATIVE MAP FOR A RESIDENTIAL SUBDIVISION, INCLUDING 434 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1998042047,VINTAGE GREENS SUBDIVISION - TOWN OF WINDSOR,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,"WINDSOR RD., WILSON LANE",,,"164-130-003,",101,WINDOSR CREEK,SONOMA COUNTY,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998042048,"Santa Rosa, City of",City of Santa Rosa,,KAISER MASTER TERRACE MINING PLAN - PLP 97-0096,NEG,4/20/1998,,"ZONE CHANGE TO ADD MR OVERLAY ZONING AS NECESSARY, AND A USE PERMIT FOR A MASTER TERRACE MINING PLAN W/ RECLAMATION TO WILDLIFE HABITAT AND CONSERVATION OF PORTIONS OF RELATED WILLIAMSON ACT CONTRACTS TO OPEN SPACE EASEMENTS ON THE MARIAN PIT, THE PIOMBO PIT, VIMARK PIT, MCLAUGHLIN & WILSON",https://ceqanet.opr.ca.gov/1998042048,KAISER MASTER TERRACE MINING PLAN - PLP 97-0096,KENNETH ELLISON,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,7075271928,,Windsor,Sonoma,,EASTSIDE & WINDSOR RIVER RD.,,,066-300-049,101,RUSSIAN RIVER,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998042051,East Bay Municipal Utility District,,EBMUD,SOUTHERN LOOP PIPELINE PROJECT,NOP,4/20/1998,,"PROPOSED SOUTHERN LOOP PIPELINE WOULD BE APPROX. 11 MILES LONG, EXTENDING BETWEEN THE CITY OF SAN RAMON AND THE COMMUNITY OF CASTRO VALLEY. PRIMARY FUNCTION IS TO DELIVER WATER FROM THE WEST OF HILLS AREAS TO THE SAN RAMON AREA.",https://ceqanet.opr.ca.gov/1998042051,SOUTHERN LOOP PIPELINE PROJECT,EILEEN WHITE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,,,San Ramon,Contra Costa,,NORBRIDGE AVENUE,,,,680,,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998044008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EROSION PREVENTION ON SIERRA-PACIFIC INDUSTRIES & HERB RUSS,EA ,4/20/1998,,"EROSION PREVENTION WORK WOULD BE PERFORMED ON 28 MILES OF LOGGING ROADS TO PREVENT 63,000 CUBIC YDS. OF SEDIMENT FROM ENTERING STREAMS. NINETEEN MILES OF LOGGING ROADS WOULD BE UPGRADED TO MODERN DAY STANDARDS, AND NINE MILES WOULD BE DECOMMISSIONED.",https://ceqanet.opr.ca.gov/1998044008,EROSION PREVENTION ON SIERRA-PACIFIC INDUSTRIES & HERB RUSS,GREG BUNDROS,NATIONAL PARK SERVICE-REDWOOD NP,N/A,,,,,,,7074646101,,Blue Lake,Humboldt,,,,,,299,REDWOOD CREEK,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998100010,Yuba County Water Agency,,,CHANGES IN OPERATION YUBA COUNTY WATER AGENCY BAY-DELTA,NOD,4/20/1998,4/20/1998,PROPOSED CHANGES IN OPERATIONS RELATED TO THE YUBA COUNTY WATER AGENCY BAY-DELTA SETTLEMENT AGREEMENT.,https://ceqanet.opr.ca.gov/1998100010,CHANGES IN OPERATION YUBA COUNTY WATER AGENCY BAY-DELTA,DONN A. WILSON,YUBA COUNTY WATER AGENCY,N/A,,1402 D STREET,,MARYSVILLE,CA,95901,5307416278,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100391,London Community Services District,,,LONDON SEWER TREATMENT & DISPODAL FACILITY REHAB PROJECT,NOD,4/20/1998,4/20/1998,REPLACE LIFT STATION PUMPS; REROUTE PIPELINE ON WASTEWATER FACILITY PROPERTY; INSTALL NEW AERATION TUBING IN TWO PONDS; CONVERT ONE STORAGE POND INTO ADDITIONAL AERATION POND; & BUILD 6 EVAPO- PERCOLATION PONDS ON EXISTING DISPOSAL PROP,https://ceqanet.opr.ca.gov/1998100391,LONDON SEWER TREATMENT & DISPODAL FACILITY REHAB PROJECT,PAUL BOYER,LONDON COMMUNITY SERVICES DISTRICT,N/A,,37835 KATE ROAD,,DINUBA,CA,93618,209-651-1000 681,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100397,San Diego County,,,"TPM 20134TE LOG #94-19-3, TENT PARCEL MAP TIME EXTENSION",NOD,4/20/1998,4/20/1998,EXTENSION OF TIME FOR AN APPROVED TENTATIVE PARCEL MAP. THE PROJECT WILL SUBDIVIDE 2.4 ACRES INTO 4 PARCELS RANGING FROM .64 ACRES TO .57 ACRES.,https://ceqanet.opr.ca.gov/1998100397,"TPM 20134TE LOG #94-19-3, TENT PARCEL MAP TIME EXTENSION",ALEX JEWELL,"COUNTY OF SAN DIEGO DPLU, ATTN; NORA RIVERA",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943708,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109951,"Parks and Recreation, Department of",California Department of Parks and Recreation,,88 BOND ACQUISITION,NOE,4/20/1998,4/20/1998,"ACQUIRE ADDITIONAL 16 PARCELS (1790.69 ACRES), PARCEL NOS. A02524 THROUGH A02539, AS ADDITIONS TO THE SOUTH YUBA RIVER PROJECT.",https://ceqanet.opr.ca.gov/1998109951,88 BOND ACQUISITION,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539918,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109957,"Windsor, City of",Town of Windsor,,TOWN OF WINDSOR'S STARR RD TO WINDSOR RD WATER MAIN EXT.,NOD,4/20/1998,4/20/1998,INSTALLATION OF APPROX. 1000 IF OF 12" WATER MAIN & APP- URTENANCES FROM THE SOUTHERLY TERMINUS OF THE EXISTING WATER MAIN LOCATED IN STARR ROAD.,https://ceqanet.opr.ca.gov/1998109957,TOWN OF WINDSOR'S STARR RD TO WINDSOR RD WATER MAIN EXT.,JOHN JOHNSON,TOWN OF WINDSOR,N/A,,9291 OLD REDWOOD HWY.,,WINDSOR,CA,95492,7078381006,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109973,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ NEIGHBORHOOD CHURCH PARK & RIDE LOT STRIPING,NOE,4/20/1998,4/20/1998,"PROJECT WILL INCLUDE DOUBLE YELLOW LINE STRIPING, DIRECTIONAL ARROWS AND SIGNS IN THE PARKING LOT",https://ceqanet.opr.ca.gov/1998109973,SANTA CRUZ NEIGHBORHOOD CHURCH PARK & RIDE LOT STRIPING,MADELINE HORMANN,SANTA CRUZ REGIONAL TRANSPORTATION COMMISSION,N/A,,1523 PACIFIC AVENUE,,SANTA CRUZ,CA,95060,4084603208,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109974,Cypress School District,,CSD,ADOPTION OF SCHOOL FACILITIES FEES INCREASE,NOE,4/20/1998,4/20/1998,ADOPTION OF SCHOOL FACILITIES FEE INCREASE BY DISTRICT BOARD OF TRUSTEES,https://ceqanet.opr.ca.gov/1998109974,ADOPTION OF SCHOOL FACILITIES FEES INCREASE,CYNTHIA L. MARTIN,CYPRESS SCHOOL DISTRICT,N/A,,9470 MOODY STREET,,CYPRESS,CA,90630,7142206941,,Cypress,Orange,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109975,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PERRIS LAKE RAMP IMPROVEMENT,NOE,4/20/1998,4/20/1998,"DEPARTMENT OF BOATING AND WATERWAYS PROPOSES TO UNDERTAKE BOATING-RELATED, PUBLIC SAFETY, AND PUBLIC HEALTH IMPROVEMENTS AT PERRIS LAKE",https://ceqanet.opr.ca.gov/1998109975,PERRIS LAKE RAMP IMPROVEMENT,LEANNE TALBOTT,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,"1629 S STREET, G-4",,SACRAMENTO,CA,95814,9163221810,,Perris,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109996,Amador County,,,AMADOR COUNTY REGIONAL TRANSPORTATION PLAN,NOD,4/20/1998,4/20/1998,"ADOPTION OF REGIONAL TRANSPORTATION PLAN UPDATE THAT CONTAINS POLICY DIRECTION, TRANSPORTATION IMPROVEMENT PRIORITIES, & FUNDING RECOMMENDATIONS DEEMED NECESSARY.",https://ceqanet.opr.ca.gov/1998109996,AMADOR COUNTY REGIONAL TRANSPORTATION PLAN,CHARLES F. FIELD,AMADOR COUNTY TRANSPORTATION COMMISSION,N/A,,11400 AMERICAN LEGION DRIVE,,JACKSON,CA,95642,2092672282,,,Amador,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
