SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053050,"Woodside, City of",City of Woodside,,WHISKEY HILL ESTATES SUBDIVISION,EIR,2/15/1994,,SUBDIVIDE 92.2 ACRE SITE INTO 12 REDISENTIAL LOTS,https://ceqanet.opr.ca.gov/1993053050/2,WHISKEY HILL ESTATES SUBDIVISION,CURTIS WILLIAMS,TOWN OF WOODSIDE,N/A,,,,,,,4158516790,,Woodside,San Mateo,,LAWLER RANCH RD/SAND HILL RD,,             92,"073-153,ETC.",84,SAN FRANCISQUITO,,No,2/15/1994,4/1/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994022034,Newcastle Sanitary District,,,WASTEWATER TREATMENT PLANT MODIFICATIONS,NEG,2/15/1994,,EXPAND STORAGE POND CAPACITY TO HOLD WINTER WET WEATHER FLOW,https://ceqanet.opr.ca.gov/1994022034,WASTEWATER TREATMENT PLANT MODIFICATIONS,HAROLD WELBORN,NEWCASTLE SANITARY DISTRICT,N/A,,,,,,,863-1926,,,Placer,,,,,,,,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994022035,Amador County,,,TENTATIVE PARCEL MAP NO 2414 GERALD & DEBORAH BUDRICK,NEG,2/15/1994,,DIVISION OF 160 ACRES INTO 4 RURAL RESIDENTIAL AND AG PARCEL,https://ceqanet.opr.ca.gov/1994022035,TENTATIVE PARCEL MAP NO 2414 GERALD & DEBORAH BUDRICK,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994022036,"Sacramento, City of",City of Sacramento,,BASIN 151 DRAINAGE IMPROVEMENTS,NEG,2/15/1994,,ALLEVIATE FLOODING NEAR THE US POST OFFICE (ROYAL OAKS),https://ceqanet.opr.ca.gov/1994022036,BASIN 151 DRAINAGE IMPROVEMENTS,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,264-7620,,Woodlake,Sacramento,,,,,,,,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994022037,Foresthill Public Utility District,,,FORESTHILL WATER SYSTEM REHABILITATION PROJECT,NEG,2/15/1994,,UPGRADE THE DISTRICT'S EXISTING WATER DISTRIBUTION SYSTEM TO MEET CURRENT PUBLIC HEALTH & SAFETY REQUIREMENTS TO PROVIDE AN ADEQUATE LEVEL OF FIRE PROTECTION TO THE RESIDENTS OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1994022037,FORESTHILL WATER SYSTEM REHABILITATION PROJECT,KURT REED,FORESTHILL PUBLIC UTILITY DISTRICT,N/A,,,,,,,9163672511,,,Placer,,,,,,,,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994023028,"Chico, City of",City of Chico,,EAST FIRST AVENUE AND VERBENA AVENUE PARK AND RES. SITE,NEG,2/15/1994,,DEVELOPMENT OF FOUR PARCELS FOR SINGLE/MULTI-FAMILY USE,https://ceqanet.opr.ca.gov/1994023028,EAST FIRST AVENUE AND VERBENA AVENUE PARK AND RES. SITE,CLIF SELLERS,CITY OF CHICO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168954851,,Chico,Butte,,EAST FIRST AVE/VERBENA AVE,,,"045-038,026","99, 32",LINDO CHANNEL,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994023029,Fish and Game (HQ) Environmental Services,,,HONEY LAKE WILDLIFW AREA MANAGEMENT PLAN,NEG,2/15/1994,,,https://ceqanet.opr.ca.gov/1994023029,HONEY LAKE WILDLIFW AREA MANAGEMENT PLAN,CHARLES HOLMES,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9162546644,,,Lassen,,FISH & GAME RD.-MAPES LANE,,,,,,,No,2/15/1994,3/17/1994,,,,,,,,,,,,,,,,,,,,
1994106591,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STRAWN TIMBERLAND CONVERSION,NOD,2/15/1994,2/15/1994,EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1994106591,STRAWN TIMBERLAND CONVERSION,BRUCE J. BAYLESS,CALIFORNIA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106599,"General Services, Department of",Department of General Services,DGS,QUINCY MICROWAVE SHOP,NOE,2/15/1994,2/15/1994,LEASE EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT,https://ceqanet.opr.ca.gov/1994106599,QUINCY MICROWAVE SHOP,LINDA PETERSON,"DEPT OF GENERAL SERVICE, TELECOMMUNICATIONS DIVISION",N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106600,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CONTAINER STORAGE UNIT CLOSURE PLAN,NOE,2/15/1994,2/15/1994,TESTING OF AREA TO DETERMINE IF CONTAMINATED WITH HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1994106600,CONTAINER STORAGE UNIT CLOSURE PLAN,JAY SLAYBAUGH,"DTSC, REGION 1, FACILITY PERMITTING BRANCH",N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553584,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106601,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REGULATIONS FOR EXEMPTION OF TREATABILITY STUDIES FROM,NOE,2/15/1994,2/15/1994,AMENDMENTS TO TITLE 22 CALIFORNIA CODE OF REGULATIONS,https://ceqanet.opr.ca.gov/1994106601,REGULATIONS FOR EXEMPTION OF TREATABILITY STUDIES FROM,BENJAMIN FRIES,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163228701,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106602,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/15/1994,2/15/1994,ACQUISITION OF TWO PARCELS OF LAND TO ADD TO CHINO HILLS STATE PARK,https://ceqanet.opr.ca.gov/1994106602,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106603,Truckee Donner Public Utility District,,,"SAFE DRINKING WATER BOND LAW PROJECT, PHASE 2",NOD,2/15/1994,2/15/1994,"CONSTRUCTION OF TWO NEW WELLS, WATER TANK, PUMP STATION",https://ceqanet.opr.ca.gov/1994106603,"SAFE DRINKING WATER BOND LAW PROJECT, PHASE 2",PETER L. HOLZMEISTER,TRUCKEE DONNER PUD,N/A,,P.O. BOX 309,,TRUCKEE,CA,96160-0309,9165873896,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106605,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL MOTOR CORPORATION,NOD,2/15/1994,2/15/1994,FINAL CLOSURE PLAN FOR HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1994106605,GENERAL MOTOR CORPORATION,MEHDI NOBARI,CAL/EPA DEPT OF TOXIC SUBSTANCE CONTROL REGION 3,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,8185512924,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106797,"Grass Valley, City of",City of Grass Valley,,COUNTY SERVICE AREA (CSA) NO. 32 DISSOLUTION,NOE,2/15/1994,2/15/1994,,https://ceqanet.opr.ca.gov/1994106797,COUNTY SERVICE AREA (CSA) NO. 32 DISSOLUTION,GENE HAROLDSEN,CITY OF GRASS VALLEY,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162732203,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
