SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012805,"Interior, United States Department of the ",United States Department of the Interior,,ARCATA RESOURCE MANAGEMENT PLAN,FIN,10/16/1989,,THE PURPOSE OF THE PROPOSED PLAN IS TO IDENTIFY WHAT BLM BELIEVES TO BE THE BEST MANAGEMENT APPROACH FOR RESOLVING IDENTIFIED RESOURCE MANAGEMENT CON FOR THE NEXT 10 YEARS.,https://ceqanet.opr.ca.gov/1986012805/3,ARCATA RESOURCE MANAGEMENT PLAN,DISTRICT MANAGER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7074623873,,,"Humboldt, Mendocino",,,,,,,,,No,,,Other,,"Aesthetics, Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060309,"Irvine, City of",City of Irvine,,VILLAGE 38 (14A) GENERAL PLAN AMENDMENT AND ZONE CHANGE,EIR,10/16/1989,,"ZONE CHANGE APPLICATION PROPOSING THAT THE CURRENT DEVELOPMENT RESERVE ZONING (AREA 1.2) BE CHANGED TO EITHER AREA 2.4C, LOW-MEDIUM DENSITY RESI AND AREA 2.5D, MEDIUM DENSITY RESIDENTIAL (12.6 - 18.5 DU/ACRES) FOR THAT PORTION OF THE VILLAGE EAST OF HARVARD AVE.",https://ceqanet.opr.ca.gov/1987060309/2,VILLAGE 38 (14A) GENERAL PLAN AMENDMENT AND ZONE CHANGE,JENNIFER WHITE,IRVINE CITY,N/A,,,,,,,7147246363,,Irvine,Orange,,HARVARD AVE/IRVINE CENTER DR,,,,I-5,,MCAS TUSTIN,No,10/18/1989,11/17/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020818,"General Services, Department of",Department of General Services,DGS,SITE 7 STATE OFFICE BUILDING,NEG,10/16/1989,,"CONSTRUCT A STATE FACILITY ON THE BLOCK BOUNDED BY O,P,10TH, AND 11TH STREETS IN DOWNTOWN SACRAMENTO. THE NEW SPACE WOULD HOUSE OFFICES OF THE SECRETARY OF OPERATIONS. INCLUDED WILL BE A PARKING GARAGE COMPONENT.",https://ceqanet.opr.ca.gov/1988020818/3,SITE 7 STATE OFFICE BUILDING,RANDALL J. NELSON,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,9163240214,,Sacramento,Sacramento,,"O,P, 10TH,  11TH STREETS",,,,"5,80",SACRAMENTO RIVER,,No,10/16/1989,11/6/1989,Office,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989010038,Pomona Unified School District,,,TEMPORARY ELEMENTARY SCHOOL GRAND/WHITE,NEG,10/16/1989,,THE POMONA UNIFIED SCHOOL DISTRICT IS PROPOSING A TEMPORARY ELEMENTARY SCHOOL TO PROVIDE HOUSEING FOR STUDENTS ON AN INTERIM BASIS WHILE THE DISTRICT CONSTRUCTS A PERMANENT SCHOOL ON THE SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1989010038,TEMPORARY ELEMENTARY SCHOOL GRAND/WHITE,LARRY GOSHORN,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Pomona,Los Angeles,,WHITE AVENUE AND GRAND AVENUE,,,,SR 60,,,No,10/16/1989,11/15/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989010047,"Carlsbad, City of",City of Carlsbad,,LAKE CALAVERA MUNICIPAL GOLF COURSE,NOP,10/16/1989,,18-HOLE REGULATION MUNICIPAL GOLF COURSE WITH CLUB HOUSE AND MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1989010047,LAKE CALAVERA MUNICIPAL GOLF COURSE,CHRISTER WESTERMAN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4441,,Carlsbad,San Diego,,LAKE BLVD. / EMERALD DRIVE,,,,78,,,No,10/20/1989,11/20/1989,,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010048,"San Diego, City of",City of San Diego,,PACIFIC BEACH MIXED USE PROJECT ALLEY CLOSING,NOP,10/16/1989,,STREET ACTION TO CLOSE A 210 FOOT LONG ALLEY SEGMENT CONNECTING GARNET AVENUE AND FELSPAR STREET.,https://ceqanet.opr.ca.gov/1989010048,PACIFIC BEACH MIXED USE PROJECT ALLEY CLOSING,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6195333650,,San Diego,San Diego,,GARNET AVE. AND FELSPAR STREET,,,,I-5,,,No,10/20/1989,11/20/1989,,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020132,"Ventura, City of",City of Ventura,,AFFORDABLE COMMUNITIES: RESIDENTIAL PROJECT,EIR,10/16/1989,,153 AFFORDABEL SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989020132/2,AFFORDABLE COMMUNITIES: RESIDENTIAL PROJECT,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEPHONE RD/SATICOY AVE,,             24,,126,SANTA CLARA RIVER,,No,10/18/1989,12/1/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020802,"Ventura, City of",City of Ventura,,KNM DEVELOPMENT AFFORDABLE HOUSING,EIR,10/16/1989,,279 AFFORDABEL SINGLE FAMILY RESIDENCES AND 5 ACRES OF LAND FOR PARKLAND DEDICATION.,https://ceqanet.opr.ca.gov/1989020802/2,KNM DEVELOPMENT AFFORDABLE HOUSING,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEGRAPH/REATA,,             48,090-022-01,126,SANTA CLARA RIVER,,No,10/18/1989,12/1/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020811,"Ventura, City of",City of Ventura,,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,EIR,10/16/1989,,100 AFFORDABLE SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989020811/2,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEPHONE/SATICOY AVE,,             18,,126,SSANTA,,No,10/18/1989,12/1/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030022,"Woodland, City of",City of Woodland,,CLANTON ANNEXATION & WOODLAND WEST SUBDIVISION,EIR,10/16/1989,,WOODLAND 3WEST IS 6+/- VACANT ACRE PROPOSED 45 DWELLING UNIT SUBDIVISION IN THE CITY OF WOODLAND.  CLANTON ANNEXATION IS A PROPOSEDS 49+/- ACRE ANNEXATION TO WOODLAND WHICH IS WITHIN THE SPHERE OF INFLUENCE AND WITHIN THE ANNEXATION AREA IS A PROPOSED 92 DWELLING UNIT SUBDIVISION.,https://ceqanet.opr.ca.gov/1989030022,CLANTON ANNEXATION & WOODLAND WEST SUBDIVISION,TIM BACH,CITY OF WOODLAND,N/A,,,,,,,9166615820,,Woodland,Yolo,,COUNTY ROAD 98 & KENTUCKY,,,27-060-09,SR 16,,,No,10/16/1989,11/30/1989,Residential,Annexation,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030023,Solano County,,,NAPA CELLULAR U-89-52,NEG,10/16/1989,,CELLULAR TELEPHONE COMMUNICATIONS FACILITY CONSISTING OF AN EQUIPMENT BUILDING AND A 200 FT. TOWER.,https://ceqanet.opr.ca.gov/1989030023,NAPA CELLULAR U-89-52,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,INTERSTATE 80 & BATAVIA ROAD,,,109-060-05,80,,,No,10/16/1989,11/15/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1989030024,"University of California, Regents of the",Regents of the University of California,,"PURCHASE OF PROPERTY LOCATED AT FOLSOM STREET, SAN FRANCISCO",NEG,10/16/1989,,"PROPERTY IS TO BE ACQUIRED AS A 51% CONDOMINIUM INTEREST IN THE BUILDING LOCATED AT 1855 FOLSOM STREET AND THE ADJACENT 250-SPACE PARKING LOT.  THE UNIVERSITY CURRENTLY OWNS A 49% CONDOMINIUM INTEREST IN THE BUILDING.  IN ADDITION, THE UNIVERSITY LEASES APPROX. 40% OF THE SPACE IT PROPOSES TO ACQUIRE.  THE NEWLY ACQUIRED SPACE WOULD CONTINUE TO BE USED FOR ADMINISTRATIVE AND ADMINISTRATIVE AND SUPPORT SERVICES.",https://ceqanet.opr.ca.gov/1989030024,"PURCHASE OF PROPERTY LOCATED AT FOLSOM STREET, SAN FRANCISCO",DAVID S. LAYNE,REGENTS-UNIVERSITY OF SAN FRANCISCO,N/A,,,,,,,4154762911,,San Francisco,San Francisco,,14TH/15TH/HARRISON STREETS,,,"3550/22,23",YES,YES,,No,10/16/1989,11/15/1989,Office,,"Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989040005,"Air Force, United States",United States Air Force,USAF,"PEGASUS AIR-LAUNCHED BOOSTER PROGRAM, EDWARDS AFB",FON,10/16/1989,,"DEVELOPMENT OF THE PEGASUS LAUNCH SYSTEM. THE SYSTEM IS A THREE-STAGE SOLID-ROCKET-MOTOR LAUNCH VEHICLE DESIGNED TO BE LAUNCHED FROM A B-52B AIRCRAFT OR SIMILAR LARGE-LIFT AIRCRAFT, EITHER GOVERNMENT OR PRIVATE.",https://ceqanet.opr.ca.gov/1989040005,"PEGASUS AIR-LAUNCHED BOOSTER PROGRAM, EDWARDS AFB",DAVID FARREL,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,,,,Kern,,,,,,,,,No,10/17/1989,11/16/1989,Other,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989040005,"Air Force, United States",United States Air Force,USAF,"PEGASUS AIR-LAUNCHED BOOSTER PROGRAM, EDWARDS AFB",EA ,10/16/1989,,"DEVELOPMENT OF THE PEGASUS LAUNCH SYSTEM. THE SYSTEM IS A THREE-STAGE SOLID-ROCKET-MOTOR LAUNCH VEHICLE DESIGNED TO BE LAUNCHED FROM A B-52B AIRCRAFT OR SIMILAR LARGE-LIFT AIRCRAFT, EITHER GOVERNMENT OR PRIVATE.",https://ceqanet.opr.ca.gov/1989040005/2,"PEGASUS AIR-LAUNCHED BOOSTER PROGRAM, EDWARDS AFB",DAVID FARREL,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,,,,Kern,,,,,,,,,No,10/17/1989,11/16/1989,Other,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989040006,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA ISLANDS WILDLIFE SANCTUARY,NOI,10/16/1989,,PROPOSAL TO DESIGNATE THE CALIFORNIA ROCKS AND ISLANDS WILDLIFE SANCTUARY AN AREA OF CRITICAL ENVIRONMENTAL CONCERN.,https://ceqanet.opr.ca.gov/1989040006,CALIFORNIA ISLANDS WILDLIFE SANCTUARY,ROBERT BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,,,,,,,,,,No,10/18/1989,11/17/1989,,,Wildlife,,,,,,,,,,,,,,,,,
1989040702,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,VENTURA HARBOR FEASIBILITY STUDY,FON,10/16/1989,,"PLAN TO EXTEND THE DETACHED BREAKWATER TO THE SOUTH BY 300 FEET, CONSTRUCT A 250 FT SPUR GROIN ATTACHED TO THE NORTH JETTY AND A 650 FT BEACH GROIN LOCATED 1,000 FT DOWNCOAST FROM THE SOUTH JETTY.",https://ceqanet.opr.ca.gov/1989040702/2,VENTURA HARBOR FEASIBILITY STUDY,ATTN:  CEWRC-WLR-I,"US DEPT OF THE ARMY, CORPS OF ENGINEERS",N/A,,,,,,,,,,Ventura,,,,,,,VENTURA HARBOR,,No,10/18/1989,12/1/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040702,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,VENTURA HARBOR FEASIBILITY STUDY,FIN,10/16/1989,,"PLAN TO EXTEND THE DETACHED BREAKWATER TO THE SOUTH BY 300 FEET, CONSTRUCT A 250 FT SPUR GROIN ATTACHED TO THE NORTH JETTY AND A 650 FT BEACH GROIN LOCATED 1,000 FT DOWNCOAST FROM THE SOUTH JETTY.",https://ceqanet.opr.ca.gov/1989040702/3,VENTURA HARBOR FEASIBILITY STUDY,ATTN:  CEWRC-WLR-I,"US DEPT OF THE ARMY, CORPS OF ENGINEERS",N/A,,,,,,,,,,Ventura,,,,,,,VENTURA HARBOR,,No,10/18/1989,12/1/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062116,Los Angeles Unified School District,,,WILTON PLACE SCHOOL,EIR,10/16/1989,,"CONSTRUCTION OF A CLASSROOM FACILITY WITH MULTI-PURPOSE UNIT WITH KITCHEN AND LUNCH SHELTER, REPLACEMENT OF CHILDREN\S CENTER, SUBSIDARY FACILITIES AND S LITION OF THE EXISTING AUDITORIUM BUILDING AND INSTALLATION OF NEW PLAYGROUND FACILTIES ON THE SITE.",https://ceqanet.opr.ca.gov/1989062116/2,WILTON PLACE SCHOOL,DOROTHY LIFFORD,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,10/16/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989100495,Fish and Game (HQ) Environmental Services,,,LAKE EARL WILDLIFE AREA EXPANSION #16,NOE,10/16/1989,10/16/1989,ACCEPTANCE OF A DONATION OF LAND,https://ceqanet.opr.ca.gov/1989100495,LAKE EARL WILDLIFE AREA EXPANSION #16,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416,,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100496,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NORTHERN SIERA ZONE OF INFESTATION BEETLE CONTROL,NOE,10/16/1989,10/16/1989,FOREST INSECT CONTROL PROJECT,https://ceqanet.opr.ca.gov/1989100496,NORTHERN SIERA ZONE OF INFESTATION BEETLE CONTROL,DAVID M. BURNS,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163220127,,,"Nevada, Placer, Sierra",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100497,"Conservation, Department of",California Department of Conservation,DOC,PLUMAS COUNTY COMMUNITY DEVELOPMENT,NOE,10/16/1989,10/16/1989,DRILL 2 GEOTHERMAL WELLS,https://ceqanet.opr.ca.gov/1989100497,PLUMAS COUNTY COMMUNITY DEVELOPMENT,ROBERT S. HABEL,CA ST DEPT OF CONSERVATION,N/A,,,,SACRAMENTO,CA,,9163231786,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100500,"Oakland, City of",City of Oakland,,IMPORTATION & DISPOSAL CONTRA COSTA CO SOLID WASTE,NOD,10/16/1989,10/16/1989,IMPORT & DISPOSAL OF MUNICIPAL SOLID WASTE,https://ceqanet.opr.ca.gov/1989100500,IMPORTATION & DISPOSAL CONTRA COSTA CO SOLID WASTE,TERRY E. ROBERTS,OAKLAND CITY OF CITY,N/A,,"505 14TH STREET, 6TH FLOOR",,OAKLAND,CA,94612,273-3961,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100501,"Bishop, City of",City of Bishop,,"NEW ADDITION 12,000SQ.FT. TO EXISTING MOTEL",NOD,10/16/1989,10/16/1989,ADDITION TO EXISTING MOTEL,https://ceqanet.opr.ca.gov/1989100501,"NEW ADDITION 12,000SQ.FT. TO EXISTING MOTEL",RICHARD F. PUCCI,BISHOP CITY OF,N/A,,377 W. LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100502,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION 11 UNIT APARTMENT COMPLEX,NOD,10/16/1989,10/16/1989,NEW CONSTRUCTION 11 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1989100502,NEW CONSTRUCTION 11 UNIT APARTMENT COMPLEX,RICHARD F. PUCCI,BISHOP CITY OF,N/A,,377 W. LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100503,"La Puente, City of",City of La Puente,,EIA-461,NOD,10/16/1989,10/16/1989,UP ALLOW RECREATIONAL CENTER FOR INDOOR SHOOTING RANGE,https://ceqanet.opr.ca.gov/1989100503,EIA-461,RICHARD HARTMANN,LA PUENTE CITY OF,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100504,"Poway, City of",City of Poway,,FINAL EIR SO POWAY PARK CONSTRUCTION PROJECT,NOD,10/16/1989,10/16/1989,ROADWAY CONSTRUCTION,https://ceqanet.opr.ca.gov/1989100504,FINAL EIR SO POWAY PARK CONSTRUCTION PROJECT,JAMES R. NESSEL,POWAY CITY OF,N/A,,P.O. BOX 789,,POWAY,CA,92064,6197486600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100505,"Whittier, City of",City of Whittier,,DEMOLITION OF THE WHITTIER THEATHER,NOD,10/16/1989,10/16/1989,DEMOLITION OF EARTHQUAAKE DAMAGED THEATER,https://ceqanet.opr.ca.gov/1989100505,DEMOLITION OF THE WHITTIER THEATHER,ELVIN H. PORTER,WHITTIER CITY OF,N/A,,13230 PENN STREET,,WHITTIER,CA,90602,2139458213,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100507,South Coast Air Quality Management District,,,NO SIGNIFICANT EIR,NOD,10/16/1989,10/16/1989,REDUCE EMISSION OF ASBESTOS FROM DEMILITION WORK,https://ceqanet.opr.ca.gov/1989100507,NO SIGNIFICANT EIR,ERIN SHEEHY,SCAQMD,N/A,,9150 E. FLAIR DRIVE,,EL MONTE,CA,71731,8185722138,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
