SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986030512,Vista Del Mar Union School District,,,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",SIR,5/3/1991,,"PROVIDE APPROPRIATE PLACEMENT AND DESIGN OF PERMANENT STRUC TURES AND SUPPORT FACILITIES ASSOCIATED WITH THE CONSTRUCTI- ON OF VISTA DEL MAR SCHOOL, A PUBL FACILITY.",https://ceqanet.opr.ca.gov/1986030512/4,"VISTA DEL MAR PERMANENT SCHOOL, LAS CRUCES (SUPPLEMENTAL)",MARINA MARGETTS,VISTA DEL MAR UNION SCHOOL DISTRICT,N/A,,,,,,,8059681860,,,Santa Barbara,,,,,,1/101,,,No,5/3/1991,6/17/1991,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011032,"West Hollywood, City of",City of West Hollywood,,RALEIGH ENTERPRISES RETAIL/COMMERCIAL COMPLEX,EIR,5/3/1991,,"THE PROJECT IS A 125,732 SQ.FT. MIXED OFFICE/RETAIL/ COMMERCIAL COMPLEX LOCATED ON 1.85 AC.  USES IN THE PROJECT INCLUDE PEDESTRIAN-ORIENTED RETAIL AND RESTAURANTS (ALONG SUNSET BLVD.), OFFICE AND RETAIL SPACE, AND A FOUR-LEVEL PARKING STRUCTURE AT THE REAR OF THE PROJECT.",https://ceqanet.opr.ca.gov/1990011032,RALEIGH ENTERPRISES RETAIL/COMMERCIAL COMPLEX,JENNIFER DAVIS,CITY OF WEST HOLLYWOOD,N/A,,,,,,,213-854-7475 x479,,West Hollywood,Los Angeles,,SUNSET BLVD/ALTA LOMA ROAD,,,5559-001-020,,,,No,5/3/1991,6/17/1991,"Commercial, Office",,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991051007,San Diego County,,,VTM 4711 RPL; S88-130,EIR,5/3/1991,,SUBDIVISION OF 91.1 ACRES INTO 18 LOTS OF 4 ACRE MINIMUM,https://ceqanet.opr.ca.gov/1991051007,VTM 4711 RPL; S88-130,CLIFF STRONG,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943013,,,San Diego,,,,             91,,,SWEETWATER RIVER,,No,5/3/1991,6/17/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051008,Los Angeles County,,,91004,NEG,5/3/1991,,ESTABLISHMENT OF A RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1991051008,91004,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,9TH/SALT LAKE,,,,60,,,No,5/3/1991,6/3/1991,Industrial,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1991052008,Placer County,,,STANFORD RANCH WEST,NOP,5/3/1991,,CREATION OF 47 INDUSTRIAL PARCELS.,https://ceqanet.opr.ca.gov/1991052008,STANFORD RANCH WEST,LOREN CLARK,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Lincoln,Placer,,,,            690,,,,,No,5/3/1991,6/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053001,San Benito County,,,SAN BENITO COUNTY FREE LIBRARY,NEG,5/3/1991,,"CONSTRUCTION OF A NEW 38,200 SQ. FT. LIBRARY BUILDING ON A 6.1 ACRES SITE LOCATED IN VETERANS MEMORIAL PARK IN THE CITY OF HOLLISTER.",https://ceqanet.opr.ca.gov/1991053001,SAN BENITO COUNTY FREE LIBRARY,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,5/3/1991,6/3/1991,Educational,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991053002,"San Ramon, City of",City of San Ramon,,BISHOP RANCH 15 AND BISHOP RANCH 17,NEG,5/3/1991,,"CONSTRUCTION OF AN ADDITIONAL 257,969 SQ. FT. OF OFFICE SPACE TO A PREVIOUSLY APPROVED AND ENTITLED DEVELOPMENT PLAN 824,431 SQ. FT. 21,630 SQ. FT. MUSEUM AND A 8 ACRE",https://ceqanet.opr.ca.gov/1991053002,BISHOP RANCH 15 AND BISHOP RANCH 17,SHAWNA BREKKE,CITY OF SAN RAMON,N/A,,,,,,,4152752210,,San Ramon,Contra Costa,,,,,,,,,No,5/3/1991,6/3/1991,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1991053003,Napa County,,,NAPA HILL WINERY,NEG,5/3/1991,,USE PERMIT TO CONSTRUCT 1.2 MILLION GALLON WINERY,https://ceqanet.opr.ca.gov/1991053003,NAPA HILL WINERY,JAMES OLOUGHLIN,NAPA COUNTY CONSERVATION,N/A,,,,,,,7072534416,,Napa,Napa,,18-140-21 & 22,,,,,,,No,5/3/1991,6/3/1991,"Industrial, Residential",Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053004,"Pacifica, City of",City of Pacifica,,1 OAKWOOD COURT,NEG,5/3/1991,,SUBDIVISION OF PROPERTY INTO 2 LOTS FOR CONSTRUCTION OF 2 SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1991053004,1 OAKWOOD COURT,BARRY THORNTON,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,OAKWOOD CT/SPRINGWOOD WAY,,              6,023-291-010,1,SAN PEDRO CREEK,,No,5/3/1991,6/3/1991,Residential,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991105336,California State Lands Commission,,,US ARMY CORPS OF ENGINEERS LEASE EXTENSION & SALE LAND,NOE,5/3/1991,5/3/1991,SUPPLEMENTAL AGREEMENT,https://ceqanet.opr.ca.gov/1991105336,US ARMY CORPS OF ENGINEERS LEASE EXTENSION & SALE LAND,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105337,California State Lands Commission,,,LONG BEACH UNIT/WILMINGTON OIL FIELD DEVELOPMENT PLAN,NOE,5/3/1991,5/3/1991,APPROVAL OF 1991-92 PLAN OF DEVELOPMENT & OPERATIONS,https://ceqanet.opr.ca.gov/1991105337,LONG BEACH UNIT/WILMINGTON OIL FIELD DEVELOPMENT PLAN,GREG SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905740,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991105338,California State Lands Commission,,,PORT OF LONG BEACH APPROVAL OF SUBSIDENCE COST,NOE,5/3/1991,5/3/1991,APPROVAL OF SUBSIDENCE COST FOR MEASUREMENT & STUDIES,https://ceqanet.opr.ca.gov/1991105338,PORT OF LONG BEACH APPROVAL OF SUBSIDENCE COST,GREG SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905740,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105339,California State Lands Commission,,,CITY OF LONG BEACH HARBOR DISTRICT,NOE,5/3/1991,5/3/1991,ADDITIONAL TIDELAND OIL,https://ceqanet.opr.ca.gov/1991105339,CITY OF LONG BEACH HARBOR DISTRICT,AIDEN NAUGHTON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905251,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105340,California State Lands Commission,,,CA DEPT OF PARKS AND RECREATION AMENDMENT GENERAL PRM,NOE,5/3/1991,5/3/1991,CONSTRUCTION & RECONSTRUCTION,https://ceqanet.opr.ca.gov/1991105340,CA DEPT OF PARKS AND RECREATION AMENDMENT GENERAL PRM,AIDEN NAUGHTON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905251,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105341,California State Lands Commission,,,BLINCOE FARMS INC GENERAL EASE GRAZING USE,NOE,5/3/1991,5/3/1991,CATTLE GRAZING,https://ceqanet.opr.ca.gov/1991105341,BLINCOE FARMS INC GENERAL EASE GRAZING USE,BARBARA DUGAL,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163237210,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105342,California State Lands Commission,,,SHELDON JONES & DONNA WEEKLEY GENERAL LEASE RESIDENTIAL,NOE,5/3/1991,5/3/1991,USE AND MAINTENANCE OF RESIDENCE WITH A DECK & BOAT RAMP,https://ceqanet.opr.ca.gov/1991105342,SHELDON JONES & DONNA WEEKLEY GENERAL LEASE RESIDENTIAL,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7193,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105343,California State Lands Commission,,,SAN JOAQUIN DELTA POWER SQUADRON INC GP RECREATIONAL USE,NOE,5/3/1991,5/3/1991,3 CIRCULAR PARCELS,https://ceqanet.opr.ca.gov/1991105343,SAN JOAQUIN DELTA POWER SQUADRON INC GP RECREATIONAL USE,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7193,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105344,California State Lands Commission,,,SIERRA BOAT COMPANY MAINTENANCE DREDGING PERMIT,NOE,5/3/1991,5/3/1991,DREDGME MATERIAL FROM ENTRANCE CHANNEL,https://ceqanet.opr.ca.gov/1991105344,SIERRA BOAT COMPANY MAINTENANCE DREDGING PERMIT,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7193,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105345,California State Lands Commission,,,CA DEPT OF TRANSPORTATION PUBLIC AGENCY PERMIT,NOE,5/3/1991,5/3/1991,RECONSTRUCT HWY 180,https://ceqanet.opr.ca.gov/1991105345,CA DEPT OF TRANSPORTATION PUBLIC AGENCY PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,Sanger,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105346,California State Lands Commission,,,ARNOLD & BETTE STANLER RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE OF AN EXISTING FLOATING,https://ceqanet.opr.ca.gov/1991105346,ARNOLD & BETTE STANLER RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105347,California State Lands Commission,,,RECREATIONAL PIER PERMIT MINER,NOE,5/3/1991,5/3/1991,CONTINUED USE OF AN EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1991105347,RECREATIONAL PIER PERMIT MINER,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105348,California State Lands Commission,,,GENN RECEATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,RECONSTRUCTION OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991105348,GENN RECEATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105349,California State Lands Commission,,,BENTLEY RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE & MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1991105349,BENTLEY RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105350,California State Lands Commission,,,GELLER RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE AND MAINTENANCE OF AN EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1991105350,GELLER RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105351,California State Lands Commission,,,BRUENER RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991105351,BRUENER RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105352,California State Lands Commission,,,HILLS III RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991105352,HILLS III RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105353,California State Lands Commission,,,RODGERS RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE AND MAINTENANCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1991105353,RODGERS RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105354,California State Lands Commission,,,ROSENQUIST RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,CONTINUED USE AND MAINTENANCE OF EXISTING BOATHOUSE,https://ceqanet.opr.ca.gov/1991105354,ROSENQUIST RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105355,California State Lands Commission,,,CLIFFORD RECREATIONAL PIER PERMIT,NOE,5/3/1991,5/3/1991,RECONSTRUCTION OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991105355,CLIFFORD RECREATIONAL PIER PERMIT,JEFF FONG,CA ST LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105356,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,5/3/1991,5/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105356,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,MIKE EVENS,CA ST DEPT OF CONSERVATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163232950,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105357,"University of California, Regents of the",Regents of the University of California,,LEASE OF SPACE AT 2440 BANCROFT WAY,NOE,5/3/1991,5/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105357,LEASE OF SPACE AT 2440 BANCROFT WAY,JOANNE COREY,CA ST UNIVERSITY BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105358,"University of California, Regents of the",Regents of the University of California,,"LAW BUILDING RENOVATE SEMINAR ROOMS 131, 133,135,137",NOE,5/3/1991,5/3/1991,RENOVATE TO CORRECT DEFIENCIES,https://ceqanet.opr.ca.gov/1991105358,"LAW BUILDING RENOVATE SEMINAR ROOMS 131, 133,135,137",JOANNE COREY,CA ST UNIVERSITY BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105359,"University of California, Regents of the",Regents of the University of California,,SUBLEASE OFFICE SPACE 2232 6TH STREET,NOE,5/3/1991,5/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105359,SUBLEASE OFFICE SPACE 2232 6TH STREET,JOANNE COREY,CA ST UNIVERSITY BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105360,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2030 ADDISON STREET,NOE,5/3/1991,5/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105360,LEASE OFFICE SPACE 2030 ADDISON STREET,JOANNE COREY,CA ST UNIVERSITY BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105361,"Water Resources, Department of",California Department of Water Resources,DWR,"MCCLOUD DAM AND ARSERVOIR, NO. 97-123",NOE,5/3/1991,5/3/1991,RAISE BRIDGE OVER THE SPILLWAY,https://ceqanet.opr.ca.gov/1991105361,"MCCLOUD DAM AND ARSERVOIR, NO. 97-123",STEVE W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95236-0001,9167394182,,,Shasta,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991105363,California State Lands Commission,,,CGG AMERICAN SERVICES INC IXTENSION/AMENDMENT GEOPHYSICAL,NOD,5/3/1991,5/3/1991,GEOPHYSICAL SURVEYS ON LAND,https://ceqanet.opr.ca.gov/1991105363,CGG AMERICAN SERVICES INC IXTENSION/AMENDMENT GEOPHYSICAL,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991105364,California State Lands Commission,,,AMERICAL GIRL MINING CORP DRILLING PROGRAM,NOD,5/3/1991,5/3/1991,DRIL REVERSE CIRCULATION EXPLORATORY HOLES,https://ceqanet.opr.ca.gov/1991105364,AMERICAL GIRL MINING CORP DRILLING PROGRAM,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,4082652600,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991105365,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LATOUR DEMONSTRATION STATE FOREST CAMPGROUND WATER WELLS,NOE,5/3/1991,5/3/1991,CLEAN AND SAFE WATER FOR PUBLIC AT CAMPGROUND,https://ceqanet.opr.ca.gov/1991105365,LATOUR DEMONSTRATION STATE FOREST CAMPGROUND WATER WELLS,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105366,Kern County,,,TENTATIVE PARCEL MAP 9425,NOD,5/3/1991,5/3/1991,DIVIDE ONE PARCEL INTO 5 PARCELS,https://ceqanet.opr.ca.gov/1991105366,TENTATIVE PARCEL MAP 9425,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG & DEVELOPMENT,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991105367,Plumas County,,,TPM #01-90/91-11 DILORETO PLUMAS LTD,NOD,5/3/1991,5/3/1991,DIVISION OF ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991105367,TPM #01-90/91-11 DILORETO PLUMAS LTD,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105368,Plumas County,,,SPECIAL USE PERMIT 11-90/91-10 K WILLIS,NOD,5/3/1991,5/3/1991,ESTABLISMENT OF AN AUTO MOBILE DISMANTLING YARD,https://ceqanet.opr.ca.gov/1991105368,SPECIAL USE PERMIT 11-90/91-10 K WILLIS,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105369,Plumas County,,,TSM 3 01-90/91-04; CLAREMONT VILLAGE ADDITION #7,NOD,5/3/1991,5/3/1991,DIVISION INTO 8 LOTS FOR SINGLE FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1991105369,TSM 3 01-90/91-04; CLAREMONT VILLAGE ADDITION #7,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105370,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 1-91 MINOR,NOD,5/3/1991,5/3/1991,AMENDMENT TO LCP,https://ceqanet.opr.ca.gov/1991105370,DEL NORTE COUNTY LCP AMENDMENT NO. 1-91 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105371,Coastal Commission,California Coastal Commission,CCC,POINT ARENA LCP AMENDMENT NO. 1-91 MAJOR,NOD,5/3/1991,5/3/1991,MAJOR AMENDMENT TO LCP,https://ceqanet.opr.ca.gov/1991105371,POINT ARENA LCP AMENDMENT NO. 1-91 MAJOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105372,Coastal Commission,California Coastal Commission,CCC,MONTEREY COUNTY LCP AMENDMENT NO. 1-91 MINOR,NOD,5/3/1991,5/3/1991,AMENDMENT TO CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1991105372,MONTEREY COUNTY LCP AMENDMENT NO. 1-91 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105373,Coastal Commission,California Coastal Commission,CCC,MONTEREY COUNTY LCP AMENDMENT NO. 1-89 MAJOR,NOD,5/3/1991,5/3/1991,AMENDMENT TO THE LCP,https://ceqanet.opr.ca.gov/1991105373,MONTEREY COUNTY LCP AMENDMENT NO. 1-89 MAJOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105374,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA COUNTY LCP AMENDMENT NO. 3-90 MAJOR,NOD,5/3/1991,5/3/1991,AMENDMENT TO THE LCP,https://ceqanet.opr.ca.gov/1991105374,SANTA BARBARA COUNTY LCP AMENDMENT NO. 3-90 MAJOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105375,Coastal Commission,California Coastal Commission,CCC,CARPINTERIA LCP AMENDMENT NO 3-90 MAJOR CERTIFICATION,NOD,5/3/1991,5/3/1991,AMENDMENT TO LCP,https://ceqanet.opr.ca.gov/1991105375,CARPINTERIA LCP AMENDMENT NO 3-90 MAJOR CERTIFICATION,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105376,Coastal Commission,California Coastal Commission,CCC,PORT HUENEME LCP AMENDMENT NO 1-91 MINOR,NOD,5/3/1991,5/3/1991,AMENDMENT OF THE LCP,https://ceqanet.opr.ca.gov/1991105376,PORT HUENEME LCP AMENDMENT NO 1-91 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105377,Coastal Commission,California Coastal Commission,CCC,LONG BEACH LCP AMENDMENT NO. 1-91 MAJOR,NOD,5/3/1991,5/3/1991,AMENDMENT TO THE LCP,https://ceqanet.opr.ca.gov/1991105377,LONG BEACH LCP AMENDMENT NO. 1-91 MAJOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105378,Coastal Commission,California Coastal Commission,CCC,NATIONAL CITY LCP CERTIFICATION REVIEW,NOD,5/3/1991,5/3/1991,AMENDMENT OF THE LCP,https://ceqanet.opr.ca.gov/1991105378,NATIONAL CITY LCP CERTIFICATION REVIEW,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4159045260,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991105400,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,DRAFT UPDATED MASTER PLAN ORANGE CO FAIR EXPOSITION CTR,NOD,5/3/1991,5/3/1991,MULTI PURPOSE BUILDING,https://ceqanet.opr.ca.gov/1991105400,DRAFT UPDATED MASTER PLAN ORANGE CO FAIR EXPOSITION CTR,NORBERT J BARTOSIK,32 DISTRICT  AGRICULTURAL ASSOC,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147513247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
