SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020302,"Stockton, City of",City of Stockton,,"EIR 1-87/Arch Road Industrial Park, Units 3 and 4 (496.2ACS)",NOD,1/17/1989,1/17/1989,DEV LITE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1987020302/2,"EIR 1-87/Arch Road Industrial Park, Units 3 and 4 (496.2ACS)",MICHAEL NIBLOCK,STOCKTON CITY       PLANNING DEPT,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,E/OF ST RTE 99,,,,99,,STOCKTON METRO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987072124,"Stockton, City of",City of Stockton,,HARBOR COVE PROJECT,NOD,1/17/1989,1/17/1989,DEV A PLANNED WATER ORIENTED RESIDENTIAL SUBDIV,https://ceqanet.opr.ca.gov/1987072124/3,HARBOR COVE PROJECT,MICHAEL M. NIBLOCK,STOCKTON CITY,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,HAMMER LANE/I-5/EIGHT-MILE ROAD,,,,I-5,BEAR CREE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012201,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE FOR DEPT. OF CORRECTIONS HEADQUARTERS,NOE,1/17/1989,1/17/1989,OFFICE SITE CONSOLIDATION,https://ceqanet.opr.ca.gov/1988012201,LEASING OFFICE SPACE FOR DEPT. OF CORRECTIONS HEADQUARTERS,WENDY STILL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012202,Coastal Commission,California Coastal Commission,CCC,LEASING OF ADDITONAL SPACE AT AN EXISTING FACILITY,NOE,1/17/1989,1/17/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988012202,LEASING OF ADDITONAL SPACE AT AN EXISTING FACILITY,CHER DANIELS,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,9163240207,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,1/17/1989,1/17/1989,INSTALL WATERLINE ON THE NORTH SIDE OF HIGHWAY 49,https://ceqanet.opr.ca.gov/1988012203,WATERLINE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012214,"Santa Clara, City of",City of Santa Clara,,S.1442,NOD,1/17/1989,1/17/1989,TENTATIVE MAP,https://ceqanet.opr.ca.gov/1988012214,S.1442,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988012215,"Santa Clara, City of",City of Santa Clara,,S.1450,NOD,1/17/1989,1/17/1989,TENTATIVE MAP,https://ceqanet.opr.ca.gov/1988012215,S.1450,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988012218,California State University Board of Trustees,California State University Board of Trustees,,DANCE FACILITY AND AUDITORIUM DEVELOPMENT,NOD,1/17/1989,1/17/1989,DEVELOPMENT OF DANCE FACILITY,https://ceqanet.opr.ca.gov/1988012218,DANCE FACILITY AND AUDITORIUM DEVELOPMENT,JON REGNIER,,N/A,,POB 9229,,LONG BEACH,,90809,2134949493,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012219,Lake Elsinore Unified School District,,,HOSETHIEF CANYON AREA ELEMENTARY SCHOOL,NOD,1/17/1989,1/17/1989,K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988012219,HOSETHIEF CANYON AREA ELEMENTARY SCHOOL,LINDA L. MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,420 E LAKESHORE DR,,LAKE ELSINORE,CA,92330,7146747731,,Lake Elsinore,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1988012220,Lake County,,,IS 88-57/RZ 88-29 PARADISE COVE HOMEOWNERS ASSOCIATION,NOD,1/17/1989,1/17/1989,RD COMBINING DISTRICT WITH THE EXISTING ZONING,https://ceqanet.opr.ca.gov/1988012220,IS 88-57/RZ 88-29 PARADISE COVE HOMEOWNERS ASSOCIATION,IRENE L. BROWN,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012221,Lake County,,,IS 88-74/RZ 88-28 RIVIERA WEST HOMEOWNERS ASSOCIATION,NOD,1/17/1989,1/17/1989,RD COMBINING DISTRICT WITH THE EXISTING ZONING,https://ceqanet.opr.ca.gov/1988012221,IS 88-74/RZ 88-28 RIVIERA WEST HOMEOWNERS ASSOCIATION,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022317,"Stockton, City of",City of Stockton,,Morada Lane Project - EIR 1-88,NOD,1/17/1989,1/17/1989,DEV A PLND COMMUNITY,https://ceqanet.opr.ca.gov/1988022317/2,Morada Lane Project - EIR 1-88,MICHAEL M. NIBLOCK,STOCKTON CITY,N/A,,6 E LINDSAY ST,,STOCKTON,CA,95202,2099448266,,,San Joaquin,,ST RTE 99 & MORADA LANE,,,,99,MOSHER SLOUGH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100309,"Dinuba, City of",City of Dinuba,,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,EIR,1/17/1989,,"THE PRIMARY PURPOSE OF AMENDMENT NO. ONE TO THE REDEVELOPMEN PLAN FOR THE DIAUBA REDEVELOPMENT PROJECT NO.2 (THE AMENDMEN T) IS TO ADD TERRITORY (THE ""ADDED TERRIRORY"") TO THE EX- ISTING PROJECT AREA FOR THE PRINCIPAL PURPOSE OF ELIMINATING BLIGHTING CONDITIONS BOTH WITHIN THE EXISTING PROJECT AREA AND THE ADDED TERRITORY.  THE DINUBA REDEVELOPMENT AGENCY WILL UNDERTAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THOSE BLIGHTING CONDITIONS.  THESE ACTIVITIES AND THEIR IMPACTS, ALONG WITH THE IMPACTS OF BUILD-OUT, WILL BE THE MAIN FOCUS OF THIS ENVIRONMENTAL REVIEW PROCESS.",https://ceqanet.opr.ca.gov/1988100309,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,PAUL GEROLA,DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,Tulare,,,,             72,,,,,No,1/17/1989,3/3/1989,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988112101,"Firebaugh, City of",City of Firebaugh,,CUP FOR TOMATO PROCESSING PLANT/ASSOCIATED ENTITLEMENTS,NOD,1/17/1989,1/17/1989,,https://ceqanet.opr.ca.gov/1988112101/2,CUP FOR TOMATO PROCESSING PLANT/ASSOCIATED ENTITLEMENTS,PERRY POWERS,FIREBAUGH CITY,N/A,,1575 ELEVENTH STREET,,FIREBAUGH CITY,,93622,2096592414,,Firebaugh,Fresno,,HWY 33,,,,33,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011601,Sacramento County,,,M.S.E. CAPITAL CORPORATION USE PERMIT (88-UPZ-1267],NEG,1/17/1989,,"A USE PERMIT TO DRILL 3 EXPLORATORY GAS WELLS ON 148.6+/- IN THE AG-20, AG-20(F), AG-80, AND AG-80(F) ZONES.",https://ceqanet.opr.ca.gov/1989011601,M.S.E. CAPITAL CORPORATION USE PERMIT (88-UPZ-1267],ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"E/OF GARDEN HWY, N/OF I-5",,,201-0260-006+,I-5/HWY 1,,,No,1/17/1989,2/16/1989,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989011603,Mammoth County Water District,,,WATER WELL #11 PUMPING STATION AND WATER SUPPLY PIPELINE,NEG,1/17/1989,,CONSTRUCTION OF WATER WELL PUMPING STATION TO SUPPLY ADDIT- IONAL WATER TO THE IRON AND MANGANESE REMOVAL TREATMENT PLA- NT/BOOSTER STATION AND LAYING OF A CONNECT THE WELL TO THE SUPPLY LINE FOR THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1989011603,WATER WELL #11 PUMPING STATION AND WATER SUPPLY PIPELINE,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,,,,No,1/17/1989,2/16/1989,Other,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989011701,Trinity County,,,TRINITY COUNTY TRANSPORTATION PLAN,OTH,1/17/1989,,BIENNIAL UPDATE OF THE COUNTY CIRCULATION AND SCENIC HWYS ELEMENTS AND THE REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1989011701,TRINITY COUNTY TRANSPORTATION PLAN,MARK LANCASTER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,,,"3,26,299","TRINITY RIVER,MADRIV",ALL,No,1/17/1989,2/27/1989,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989011702,Siskiyou County,,,RIVERA TENTATIVE PARCEL MAP TPM-88-17,NEG,1/17/1989,,"THE APPLICANT IS PROPOSING TO DIVIDE +/- 19 ACRE PARCEL INTO A +/- 2.8 ACRE, +/- 2.6 ACRE AND +/- 2.7 ACRE PARCEL AND +/- 2.9 ACRE PARCEL WITH A 7.8 ACR",https://ceqanet.opr.ca.gov/1989011702,RIVERA TENTATIVE PARCEL MAP TPM-88-17,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,,,             19,,5,SUMMIT LAKE,,No,1/18/1989,2/17/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989011703,Siskiyou County,,,GREEN ZONE CHANGE Z 89-02,NEG,1/17/1989,,THE COUNTY IS INITIATING A ZONE CHANGE FROM A-28-40 (GENERAL AGRICULTURAL) TO RES-4 (MULTIPLE FAMILY RESIDENTIAL ) FOR A +/- 3.05 ACRE AREA IN ORDE EXISTING PREVIOUSLY APPROVED RIVERWOOD MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1989011703,GREEN ZONE CHANGE Z 89-02,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Dunsmuir,Siskiyou,,,,              3,,5,SACRAMENTO RIVER,,No,1/18/1989,2/17/1989,Other,Rezone,,,,,,,,,,,,,,,,,,
1989011704,Siskiyou County,,,LIPKE ZONE CHANGE,NEG,1/17/1989,,THE APPLICANT IS REQUESTING TO REZONE A PARCEL TO FIVE ACRE MINIMUM PARCELS AS APPROVED BY A VESTING TENTATIVE PARCEL MAP.  THE ZONING PROPOSED WILL BE APPROVED MAP.,https://ceqanet.opr.ca.gov/1989011704,LIPKE ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,CECILVILL/CALLAHAN,,             28,,,FORK SALMON RIVER,,No,1/18/1989,2/17/1989,Residential,Rezone,,,,,,,,,,,,,,,,,,
1989011706,Colusa County,,,"DEIR FOR THE EVAPORATION POND SYSTEM,AQUATECH SERVICES INC.",EIR,1/17/1989,,THE APPLICANTS PROPOSE TO DEVELOP A SERIES OF PONDS FOR SOLAR CONCENTRATION OF BRINE ORIGINATING IN NATURAL GAS PROD UCTION FROM WELLS IN THE SACRAMENT,https://ceqanet.opr.ca.gov/1989011706,"DEIR FOR THE EVAPORATION POND SYSTEM,AQUATECH SERVICES INC.",STANLEY M. WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,Williams,Colusa,,MEYERS/LONE STAR,,             15,,5,CORINA,,No,1/18/1989,3/3/1989,,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989011708,California State Lands Commission,,,PG7E DREDGING PROJECT,NEG,1/17/1989,,REMOVAL OF A MAXIMUM VOLUME OF 900 CUBIC YARDS OF MATERIAL FROM THE SAN JOAQUINE RIVER AT THE INTAKE CHANNELS OF UNITS 6 & 7 OF THE PG&E CO. CONTRA COSTA SHELL BUCKET AND TRANSPORTING IT TO A PREVIOUSLY USED UPLAND DISPOSAL AREA OF THE POWER PLANT.  PURPOSE:  TO MAINTAIN THE THERMAL EFFICIENTY OF THE POWER PL,https://ceqanet.opr.ca.gov/1989011708,PG7E DREDGING PROJECT,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,Antioch,Contra Costa,,,,,051-031-12,,SAN JOAQUIN RIVER,,No,1/20/1989,2/13/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989011725,"Caltrans, Planning","California Department of Transportation, Headquarters",,4-LANE EXPRESSWAY ON ROUTE 101 AT CUSHING CREEK/DEL NORTE CO,NOP,1/17/1989,,"ON ROUTE 101 IN DEL NORTE COUNTY FROM 5.3 MILES TO 3.5 MILES SOUTH OF CRESCENT CITY, POST MILES 20.3/22.3, VARIOUS ALTER NATIVES TO UPGRADE THE 30-40MPH AL SEVERE ACCIDENT RATE.",https://ceqanet.opr.ca.gov/1989011725,4-LANE EXPRESSWAY ON ROUTE 101 AT CUSHING CREEK/DEL NORTE CO,KAREN TATMAN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456319,,,Del Norte,,,,,,101,CUSHING CREEK,,No,1/20/1989,2/21/1989,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012001,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN FOR NAVAL AMPHIBIOUS BASE, CORONADO",OTH,1/17/1989,,DRAFT MASTER PLAN FOR THE NAVAL AMPHIBIOUS BASE IN CORONADO.,https://ceqanet.opr.ca.gov/1989012001,"DRAFT MASTER PLAN FOR NAVAL AMPHIBIOUS BASE, CORONADO",SURINDER SIKAND,US DEPT OF THE NAVY - NAVAL FAC. ENGINEER. COMMAND,N/A,,,,,,,4158777553,,Coronado,San Diego,,,,,,,,,No,1/17/1989,2/16/1989,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989012002,"Interior, United States Department of the ",United States Department of the Interior,,REALTY ACTION - EXCHANGE OF PUBLIC AND PRIVATE LANDS,OTH,1/17/1989,,"EXCHANGE OF PUBLIC AND PRIVATE LANDS IN EL DORADO, NEVADA, PLACER, SAN DIEGO, TUOLUMNE, YUBA, AND MONO COUNTIES.",https://ceqanet.opr.ca.gov/1989012002,REALTY ACTION - EXCHANGE OF PUBLIC AND PRIVATE LANDS,MIKE KELLEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,"El Dorado, Nevada, Placer",,,,,,,,,No,1/17/1989,2/14/1989,Other,,,,,,,,,,,,,,,,,,,
1989012204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT REPAIRS,NOE,1/17/1989,1/17/1989,REPAIR WINTER STORM DAMAGE TO DILLON PT. PARKING LOT,https://ceqanet.opr.ca.gov/1989012204,PARKING LOT REPAIRS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012205,"Fish & Game, Wildlife Conservation Board",,,BLUE SKY RANCH SAN DIEGO COUNTY,NOE,1/17/1989,1/17/1989,ACQUISITION OF LAND FOR PRESERVATION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1989012205,BLUE SKY RANCH SAN DIEGO COUNTY,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Poway,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012206,"Fish & Game, Wildlife Conservation Board",,,UPPER SACRAMENTO RIVER RIPARIAN HABITAT COLUSA CO,NOE,1/17/1989,1/17/1989,AACQUISITION OF LAND FOAR PRESERVATION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1989012206,UPPER SACRAMENTO RIVER RIPARIAN HABITAT COLUSA CO,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012314,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ETIWANDA NORTH PROJECT AREA,NOP,1/17/1989,,STUDY OF FEASIBILITY OF ANNEXATION AND DEVELOPMENT OF ABOUT 6000 DWELLING UNITS OF LAND UNDER MULTIPLE OWNERSHIP. THE PROJECT CALLED ETIWANDA NORTH IS N,https://ceqanet.opr.ca.gov/1989012314,ETIWANDA NORTH PROJECT AREA,MIKI BRATT,RANCHO CUCAMONGA REDEVELOPMENT AGENCY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,,,"          5,640",,,,,No,1/25/1989,2/24/1989,Residential,Annexation,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020102,Los Angeles County,,,88336/TR 46952,NOP,1/17/1989,,"264 HOTEL, RESTAURANT, BANQUET/CONFERENCE ROOMS; 3 COMMERCI AL BUILDINGS; 24 MULTIPLE FAMILY, TOWNHOMES; GASOLINE STATI ON.",https://ceqanet.opr.ca.gov/1989020102,88336/TR 46952,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ENCINAL CNYN RD/PACIFIC COAST HWY,,             19,4473-5-4,1,PACIFIC OCEAN,,No,1/30/1989,3/1/1989,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020103,"Beverly Hills, City of",City of Beverly Hills,,INDUSTRIAL AREA PLAN,NOP,1/17/1989,,"A LAND USE PLAN WHICH WOULD IDENTIFY PERMITTED USES, DEVELOP MENT STANDARDS, ANALYES OF RESULANT TRAFFIC GENERATION AND CIRCULATION, AND IMPLEMENTATION ME",https://ceqanet.opr.ca.gov/1989020103,INDUSTRIAL AREA PLAN,DAVID LIGHTNER,BEVERLY HILLS CITY,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,,,             43,BOOK 4342,2,,,No,1/30/1989,3/1/1989,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989020107,"Los Angeles, City of",City of Los Angeles,,MARINA GATEWAY,NOP,1/17/1989,,"PROJECT PERMIT FOR A MIXED USE DEVELOPMENT CONSISTING OF; 512 CONDOS, 800 APARTMENT UNITS; 150,000 S.F. OF GENERAL OFFICE SPACE; 150,000 S.F. MEDICAL S.F. RETAIL.",https://ceqanet.opr.ca.gov/1989020107,MARINA GATEWAY,DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134843443,,,,,LINCOLN AND MAXELLA,,,,1,MARINA DEL REY,LAX,No,1/31/1989,3/2/1989,"Office, Residential",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020109,"Huntington Beach, City of",City of Huntington Beach,,"PACIFIC COAST HOMES, HUNTINGTON BEACH",NOP,1/17/1989,,REMOVE 3 HISTORICAL STRUCTURES FROM THE SUBJECT AREA.,https://ceqanet.opr.ca.gov/1989020109,"PACIFIC COAST HOMES, HUNTINGTON BEACH",RUTH E. LAMBERT,HUNTINGTON BECH CITY,N/A,,,,,,,,,Huntington Beach,Orange,,LAKE & YORKTOWN,,,,,,,No,1/31/1989,3/2/1989,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
