SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061037,"Culver City, City of",City of Culver City,,CULVER CITY MUNICIPAL BUS LINES MAINTENANCE/ADMIN. FACILITY,EIR,11/3/1994,,THE PROPOSED FACILITY WILL BE DESIGNED FOR 100 BUSES.,https://ceqanet.opr.ca.gov/1994061037/2,CULVER CITY MUNICIPAL BUS LINES MAINTENANCE/ADMIN. FACILITY,STEPHEN C. CUNNINGHAM,CITY OF CULVER CITY,N/A,,,,,,,3102025733,,Culver City,Los Angeles,,SLAUSON/BRISTOL PKWY,,,,90/405,BALLONA CREEK,LAX,No,11/3/1994,12/19/1994,Transportation,Site Plan,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994108764,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM MODIFICATIONS,NOE,11/3/1994,11/3/1994,"INSTALL 14 BACKFLOW PREVENTION ASSEMBLIES, 1 WATER METER, 2 PRESSURE REDUCING VALVES & ASSOCIATED WORK.",https://ceqanet.opr.ca.gov/1994108764,WATER SYSTEM MODIFICATIONS,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108765,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OZONE WATER TREATMENT SYSTEM,NOE,11/3/1994,11/3/1994,INSTALL OZONE WATER REEATMENT SYSTEM IN THE EXISTING WATER TANKS. ADD OZONE GENERATOR ADJACENT TO TANK # 1.,https://ceqanet.opr.ca.gov/1994108765,OZONE WATER TREATMENT SYSTEM,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108766,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SETTLER'S CABIN REROOF,NOE,11/3/1994,11/3/1994,REPLACE IN KIND THE FAILING SHAKE ROOF OF SETTLER'S CABIN.,https://ceqanet.opr.ca.gov/1994108766,SETTLER'S CABIN REROOF,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108767,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NEW FOUNDATION - ANDREW MOLERA STATE BEACH,NOE,11/3/1994,11/3/1994,CONSTRUCT CONCRETE FOUNDATION FOR BLACKSMITH SHOP BUILDING.,https://ceqanet.opr.ca.gov/1994108767,NEW FOUNDATION - ANDREW MOLERA STATE BEACH,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108768,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS EASEMENT - MENDOCINO HEADLANDS STATE PARK,NOE,11/3/1994,11/3/1994,"GRANT 20' WIDE EASEMENT FOR ACCESS AT BREWERY GULCH TO AD- JACENT LANDOWNER, ARTHUR CIANCUTTI. EASEMENT IS ON EXISTING ROADWAY (MUFFETT DR.) OWNED BY THE STATE PARK SYSTEM.",https://ceqanet.opr.ca.gov/1994108768,ACCESS EASEMENT - MENDOCINO HEADLANDS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108770,Santa Cruz County,,,SEASCAPE UPLANDS SUBDIVISION APN 53-131-16,NOD,11/3/1994,11/3/1994,"RESIDENTIAL SUBDIVISION APPROVED FOR 107 SINGLE-FAMILY PARCELS, 125 ACRE COMMON AREA PARCEL TO BE A BIOLOGICAL PRESERVE & A 7 ACRE AFFORDABLE HOUSING PARCEL DEDICATED TO THE COUNTY.",https://ceqanet.opr.ca.gov/1994108770,SEASCAPE UPLANDS SUBDIVISION APN 53-131-16,TIM TSCHANTZ,CO. OF SANTA CRUZ/PLANNING DEPT.,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,4084543170,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994108774,Ironhouse Sanitary District,,ISD,IRONHOUSE SANITARY DIST. WASTEWATER FACILITIES PLAN &,NOD,11/3/1994,11/3/1994,PHASED UPGRADE & INCREASE IN WASTEWATER TREATMENT & DIS- POSAL CAPACITY & DEVELOPMENT OF DELTA ENVIRONMENT SCIENCE CENTER & PUBLIC TRAILS.,https://ceqanet.opr.ca.gov/1994108774,IRONHOUSE SANITARY DIST. WASTEWATER FACILITIES PLAN &,DAVID N. BAUER,IRONHOUSE SANITARY DISTRICT,N/A,,450 WALNUT MEADOWS DRIVE,,OAKLEY,CA,94561,5106252279,,Oakley,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994111005,"Los Angeles, City of",City of Los Angeles,,"94-0281  66 UNIT CONDOMINIUM COMPLEX, BRENTWOOD",NEG,11/3/1994,,TENATIVE TRACT MAP NO. 51919 FOR THE CONSTRUCTION OF A 66 UNIT CONDOMINIUM COMPLEX W/ 165 ON-SITE PARKING SPACES.,https://ceqanet.opr.ca.gov/1994111005,"94-0281  66 UNIT CONDOMINIUM COMPLEX, BRENTWOOD",LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,"Brentwood, Los Angeles",Los Angeles,,SUNSET & 405 FREEWAY,,,,405,,,No,11/3/1994,12/2/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994112011,El Dorado County Air Pollution Control District,,,"EL DORADO, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",NEG,11/3/1994,,COMPENDIUM OF CONTROL MEASURES TO REDUCE EMISSIONS.,https://ceqanet.opr.ca.gov/1994112011,"EL DORADO, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",DENNIS OTANI,EL DORADO COUNTY APCD,N/A,,,,,,,9166216662,,,"El Dorado, Placer, Yolo, Yuba",,,,,,,,,No,11/3/1994,12/2/1994,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994112012,Placer County Air Pollution Control District,,,"7LACER, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",NEG,11/3/1994,,COMPENDIUM OF CONTROL MEASURES TO REDUCE EMISSION.,https://ceqanet.opr.ca.gov/1994112012,"7LACER, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",TODD NISHIKAWA,PLACER COUNTY APCD,N/A,,,,,,,6168897130,,,"El Dorado, Sutter, Yolo",,,,,,,,,No,11/3/1994,12/2/1994,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994112013,Yolo-Solano Air Quality Management District,,,"YOLO, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",NEG,11/3/1994,,COMPENDIUM OF CONTROL MEASURES TO REDUCE EMISSIONS.,https://ceqanet.opr.ca.gov/1994112013,"YOLO, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",CARL VANDEGRIFF,YOLO-SOLANO APCD,N/A,,,,,,,9167573675,,,"El Dorado, Placer, Sutter, Yolo, Yuba",,,,,,,,,No,11/3/1994,12/2/1994,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994112014,Feather River Air Quality Management District,,,"FEATHER RIVER, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",NEG,11/3/1994,,COMPENDIUM OF CONTROL MEASURES TO REDUCE EMISSIONS.,https://ceqanet.opr.ca.gov/1994112014,"FEATHER RIVER, SACRAMENTO AREA PROPOSED REGIONAL OZONE PLAN",KEN CORBIN,FEATHER RIVER AQMD,N/A,,,,,,,9166347659,,,"El Dorado, Placer, Sutter, Yolo, Yuba",,,,,,,,,No,11/3/1994,12/2/1994,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994113009,Santa Cruz County,,,RESCIND MORATORIUM ON SMALL SCALE TIMBER HARVESTS,NEG,11/3/1994,,PROPOSAL TO RECIND LOCAL MORATORIUM ON SMALL-SCALE TIMBER HARVESTS SINCE OCTOBER 1993.,https://ceqanet.opr.ca.gov/1994113009,RESCIND MORATORIUM ON SMALL SCALE TIMBER HARVESTS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,11/3/1994,12/2/1994,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
