SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071020,San Diego Unified School District,,,Scripps Ranch Middle School,EIR,10/6/1994,,ACQUIRE APPROX. 6 ACRES FOR CONSTRUCTION OF SCRIPPS RANCH MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1994071020/2,Scripps Ranch Middle School,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,CYPRESS CYN. RD./BLUE CYN. DR.,,              6,,I-5,,,No,10/6/1994,11/4/1994,Educational,,"Aesthetics, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1994081011,"Pomona, City of",City of Pomona,,DIER FOR PROPOSED GAMING OPERATIONS IN POMONA,EIR,10/6/1994,,"DEVELOP CARD CLUB WITH GAMING TABLES, RESTAURANT, BAR, NIGHTCLUB, COFFEE SHOP, LOUNGE, RETAIL SHOPS",https://ceqanet.opr.ca.gov/1994081011/2,DIER FOR PROPOSED GAMING OPERATIONS IN POMONA,DENNIS MACKEY,CITY OF POMONA,N/A,,,,,,,9096202436,,Pomona,Los Angeles,,"RESERVOIR ST./WALNUT AVE./FAIRPLEX,",,             14,,"I-10,SR-60",,BRACKETT FIELD,No,10/6/1994,11/21/1994,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994101007,Orange County,,,NEWPORT HARBOR PATROL HQ REDEVELOPMENT AND SEAWALL PLAN,NEG,10/6/1994,,"REDEVELOPMENT OF NEWPORT HARBOR PATROL HQ BUILDING, INCLUD. RECONSTRUCTION  OF SIGNIFICANT PORTION OF BULKHEAD SEAWALL.",https://ceqanet.opr.ca.gov/1994101007,NEWPORT HARBOR PATROL HQ REDEVELOPMENT AND SEAWALL PLAN,JENIFFER RICE,COUNTY OF ORANGE - EMA,N/A,,,,,,,    834-5383,,Newport Beach,Orange,,BAYSIDE DR./JAMBOREE,,              2,,"1, 73",NEWPORT BAY/PACIFIC,JWA,No,10/6/1994,11/4/1994,Office,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994102008,"Avenal, City of",City of Avenal,,GRADING PERMIT FOR PRELIMINARY GRADING AND EXPORT-AVENAL,NEG,10/6/1994,,"GRADE KNOLL NEAR NE CORNER OF LANDFILL FROM ELEVATION 1,064 FT. (MSL) TO 1,015 FT. EXPORT APPROX. 90,000 CU.YD. EARTH.",https://ceqanet.opr.ca.gov/1994102008,GRADING PERMIT FOR PRELIMINARY GRADING AND EXPORT-AVENAL,MELISSA HARRIMAN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,N. HYDRIL RD./SKYLINE BLVD.,,             10,38-260-23,"SR'S269,33",,PRIVATE STRIP,No,10/6/1994,10/27/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102009,Big Bear Municipal Water District,,,DREDGE & FILL OF BIG BEAR LAKE FOR SOLAR OBSERVATORY STATION,NEG,10/6/1994,,PROPOSAL TO CONSTRUCT AN OBSERVATORY STATION AT CAL TECH BIG BEAR SOLAR OBSERVATORY.,https://ceqanet.opr.ca.gov/1994102009,DREDGE & FILL OF BIG BEAR LAKE FOR SOLAR OBSERVATORY STATION,SHEILA HAMILTION,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,9098664796,,,San Bernardino,,N. SHORE DR./HWY 38,,,0304-261-15,38,BIG BEAR LAKE,BIG BEAR,No,10/6/1994,11/4/1994,Educational,Site Plan,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1994102010,"Sacramento, City of",City of Sacramento,,SUNSET LAWN CEMETERY EXPANSION,NEG,10/6/1994,,SPECIAL PERMIT TO ALLOW EXPANSION OF EXISTING CEMETERY FROM 20 TO 84.35 ACRES.,https://ceqanet.opr.ca.gov/1994102010,SUNSET LAWN CEMETERY EXPANSION,HILARY PERRY,CITY OF SACRAMENTO PLANNING DEPARTMENT,N/A,,,,,,,9162645698,,Sacramento,Sacramento,,RIO LINDA BLVD. & MAIN AVE.,,             64,"237-051-006,7",,MAGPIE CR.,,No,10/6/1994,11/4/1994,Other,Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994102013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVE BAGHOUSE ASH,NEG,10/6/1994,,REMOVAL OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1994102013,REMOVE BAGHOUSE ASH,BARRY PADILLA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553749,,Mojave,Kern,,UNITED ST. & REED RD.,,,429-170-12,14,,MOJAVE/KERN,No,10/6/1994,11/4/1994,,,,,,,,,,,,,,,,,,,,
1994102023,Fish and Game (HQ) Environmental Services,,,A FISHERY MANAGEMENT PLAN FOR WHITE SEABASS,NOP,10/6/1994,,REGUALTION OF THE RECREATIONAL AND COMMERCIAL HARVEST OF WHITE SEABASS IN STATE WATERS OF THE PACIFIC OCEAN.,https://ceqanet.opr.ca.gov/1994102023,A FISHERY MANAGEMENT PLAN FOR WHITE SEABASS,DON SCHULTZE,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166533142,,,,,,,,,,,,No,10/6/1994,11/4/1994,,,,,,,,,,,,,,,,,,,,
1994102026,El Dorado County,,,S 94-20,CON,10/6/1994,,CHURCH CONSTRUCTION,https://ceqanet.opr.ca.gov/1994102026,S 94-20,PAUL DETTNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,KEVIN DR. & PALMER DR.,,,070-261-77,50,,CAMERON PARK,No,10/6/1994,,,,,,,,,,,,,,,,,,,,,
1994102027,El Dorado County,,,S 94-21,CON,10/6/1994,,VETRINARY CLINIC,https://ceqanet.opr.ca.gov/1994102027,S 94-21,KEN GRENWOOD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,MOTHER LODE & SUNSET,,,090-430-46,,,,No,10/6/1994,,,,,,,,,,,,,,,,,,,,,
1994103008,Mendocino Unified School District,,,ALBION SCHOOL,NEG,10/6/1994,,"CONSTRUCTION OF K-3 GRADE SCHOOL W/ PLAYGROUNDS, PARKING W/ TURNAROUND WELLS, SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1994103008,ALBION SCHOOL,PAUL DOUGLAS,MENDOCINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079373729,,,Mendocino,,ALBION RIDGE RD & HWY 1,,              6,123-27-24,3-1,1 MILE,LITTLE RIVER,No,10/6/1994,11/4/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103010,"Berkeley, City of",City of Berkeley,,WILLARD PARK PLAY AREAS AND PATHWAY IMPROVEMENTS PROJECT,NEG,10/6/1994,,CONSTRUCT MEW TOT PLAY AREA; REGRADE & FILL PORTION OF LAWN AREA & AREA BESIDE CLUBHOUSES; CONSTRUCT ACCESSIBLE PATHWAY; CONSTRUCT MEW PLANTER & IRRIGATION; INSTALL PARK LIGHTING.,https://ceqanet.opr.ca.gov/1994103010,WILLARD PARK PLAY AREAS AND PATHWAY IMPROVEMENTS PROJECT,BRAD RICHARDS,CITY OF BERKELEY ENGINEERING DIVISION,N/A,,,,,,,5106448530,,Alameda,,,DERBY/HILLEGASS,,              2,1711,13,,,No,10/6/1994,11/4/1994,Recreational,Site Plan,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994103011,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY CATEGORICAL EXCLUSION E-94-1,NEG,10/6/1994,,CATEGORICAL EXCLUSION FROM COASTAL PERMIT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1994103011,SANTA CRUZ CITY CATEGORICAL EXCLUSION E-94-1,JOY CHASE,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084274863,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/6/1994,11/4/1994,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1994103012,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED NEG DEC FOR ADOPTION OF AMENDEDSECS. 1800-18105 T14,NEG,10/6/1994,,,https://ceqanet.opr.ca.gov/1994103012,PROPOSED NEG DEC FOR ADOPTION OF AMENDEDSECS. 1800-18105 T14,,CA INTEGRATED WASTE MGMT. BOARD,N/A,,,,,,,,,,,,,,,,,,,No,10/6/1994,10/27/1994,,,,,,,,,,,,,,,,,,,,
1994103014,"El Cerrito, City of",City of El Cerrito,,CITY OF EL CERRITO FIRE HAZARD REDUCTION PLAN,NEG,10/6/1994,,IMPLEMENTATION OF THE FIRE HAZARD REDUCTION PLAN.,https://ceqanet.opr.ca.gov/1994103014,CITY OF EL CERRITO FIRE HAZARD REDUCTION PLAN,EDWARD H. PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,MOESER LANE & NAVELLIER STREET,,             90,VARIOUS,I-80,CERRITO CR/S.F. BAY,,No,10/6/1994,11/4/1994,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103015,"San Jose, City of",City of San Jose,,PD AMENDMENT FOR CONSTRUCTION OF WETLANDS MITIGATION,NEG,10/6/1994,,PLANNED DEVELOPMENT AMENDMENT FOR KIRBY RECYCLING & DISPOSAL FACILITY TO ALLOW CONSTRUCTION OF A WETLANDS MITIGATION AREA.,https://ceqanet.opr.ca.gov/1994103015,PD AMENDMENT FOR CONSTRUCTION OF WETLANDS MITIGATION,JULIE E. CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SCHELLER & BURNETTE AVENUES,,             10,"727-29-31,32,",101,,,No,10/6/1994,11/4/1994,Waste Treatment,General Plan Amendment,"Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994108598,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FREMONT PEAK FENCE-HOLLISTER HILLS SVRA,NOE,10/6/1994,10/6/1994,"INSTALLATION OF 15,840 FT. OF 48 INCH WOVEN WIRE FENCING.",https://ceqanet.opr.ca.gov/1994108598,FREMONT PEAK FENCE-HOLLISTER HILLS SVRA,DAVID AMMME,CALIF. DEPT. PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,9166538848,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108599,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT FACILITY,NOE,10/6/1994,10/6/1994,UPGRADE EXISTING WATER TREATMENT FACILITY. REMOVE TWO EX- ISTING BUILDINGS & CONSTRUCT NEW METAL BUILDING W/ WATER TREATMENT EQUIPMENT.,https://ceqanet.opr.ca.gov/1994108599,WATER TREATMENT FACILITY,ROBERT UELTZIN,CALIF. DEPT. PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108600,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDRAIL INSTALLATION,NOE,10/6/1994,10/6/1994,INSTALL HANDRAILS AT THE FRONT DOOR & REAR PATIO STEPS OF THE GURIERREZ ADOBE.,https://ceqanet.opr.ca.gov/1994108600,HANDRAIL INSTALLATION,ROBERT UELTZEN,CALIF. DEPT. PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108601,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFITTING OF VARIOUS STRUCTURES AT OAK PARK,NOE,10/6/1994,10/6/1994,REPAIR AND/OR MAINTENANCE OF THE HIGHWAY & ALL ITS APPURT- ENANT FACILITIES INCL. REPLACEMENT OF DAMAGED OR INADEQUATE FACILITIES.,https://ceqanet.opr.ca.gov/1994108601,SEISMIC RETROFITTING OF VARIOUS STRUCTURES AT OAK PARK,APRIL ACUESTA,DEPT. OF TRANSPORTATION - DIST. 3,N/A,,"P.O. BOX 942874, MS 41",,SACRAMENTO,CA,94274-0001,9163237496,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108602,San Luis and Delta Mendota Water Authority,,,FIRST-RESPONDER EMPLOYEE HOUSING/SKINNER FILTRATION,NOE,10/6/1994,10/6/1994,NEW CONSTRUCTION OF A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1994108602,FIRST-RESPONDER EMPLOYEE HOUSING/SKINNER FILTRATION,CHARLES F. SMITH,METROPOLITAN WATER DIST. OF SOUTHERN CALIF.,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132176756,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108603,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREEN VALLEY FALLS CAMPFIRE CENTER UPGRADE,NOE,10/6/1994,10/6/1994,MINOR PARK IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994108603,GREEN VALLEY FALLS CAMPFIRE CENTER UPGRADE,RANILEE A. CLARK,CALIF. DEPT. OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108605,Mariposa County,,,CONDITIONAL USE PERMIT #234 & VARIANCE APP. #93-8,NOD,10/6/1994,10/6/1994,"USE PERMIT FOR THE CONSTRUSTION & OPERATION OF A 30 UNIT MOTEL IN A 21,000 SQ.FT. STRUCTURE. VARIANCE FROM ZONING ORDINANCE & DEDICATED ACCESS EASEMENT/SURVEY NO. 990.",https://ceqanet.opr.ca.gov/1994108605,CONDITIONAL USE PERMIT #234 & VARIANCE APP. #93-8,SARAH WILLIAMS,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,P.O.BOX 2039,,MARIPOSA,CA,95338,2099665151,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
