SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980032808,Humboldt County,,,HESS-BAYWOOD PUD/SUPPLEMENTAL DOCUMENT,EIR,3/10/1983,,"PROPOSAL FOR DEVELOPMENT OF A 71 UNIT RESIDENTIAL DEVELOP- MENT ON APPROX. 90 ACRES. THE PROJECT WOULD CONSIST OF 52 TOWNHOUSE UNITS AND 19 INDIVIDUAL PROJECT SITE IS LOCATED ON THE NORTH SIDE OF JACOBY CREEK ROAD, APPROX. 1/2 MILE SOUTHEAST OF THE INTERSECTION W/ OLD ARCATA ROAD.",https://ceqanet.opr.ca.gov/1980032808,HESS-BAYWOOD PUD/SUPPLEMENTAL DOCUMENT,STAN GOLD,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,,,,,,No,3/11/1983,4/11/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1980092401,Del Norte County,,,"CAL-NICKEL, GASQUET MOUNTAIN MINING PROJECT",EIR,3/10/1983,,"CAL-NICKEL PROPOSES TO MINE LATERITE DEPOSITS ON GASQUET MOUNTAIN IN DEL NORTE COUNTY AND EXTRACT MARKETABLE QUANTI- TIES OF CHROMIUM, NICKEL, COBALT, JECT INCLUDES EXCAVATION AND REMOVAL OF ORE, REPLACEMENT OF TAILINGS ON SITE, CONST. OF PLANT FACILITIES FOR PROCESSING DAMS & RESERVOIRS, DRAINAGE CONTRO",https://ceqanet.opr.ca.gov/1980092401,"CAL-NICKEL, GASQUET MOUNTAIN MINING PROJECT",EARNEST PERRY,DEL NORTE CO             PLANNING DEPARTMENT,N/A,,,,,,,7074642119,,,,,,,"          8,000",,,,,No,3/11/1983,5/17/1983,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1980092401,Del Norte County,,,"CAL-NICKEL, GASQUET MOUNTAIN MINING PROJECT",EIS,3/10/1983,,"CAL-NICKEL PROPOSES TO MINE LATERITE DEPOSITS ON GASQUET MOUNTAIN IN DEL NORTE COUNTY AND EXTRACT MARKETABLE QUANTI- TIES OF CHROMIUM, NICKEL, COBALT, JECT INCLUDES EXCAVATION AND REMOVAL OF ORE, REPLACEMENT OF TAILINGS ON SITE, CONST. OF PLANT FACILITIES FOR PROCESSING DAMS & RESERVOIRS, DRAINAGE CONTRO",https://ceqanet.opr.ca.gov/1980092401/2,"CAL-NICKEL, GASQUET MOUNTAIN MINING PROJECT",EARNEST PERRY,DEL NORTE CO             PLANNING DEPARTMENT,N/A,,,,,,,7074642119,,,,,,,"          8,000",,,,,No,3/11/1983,5/17/1983,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981020208,U.S. Postal Service,,,NEW MAIN POST OFFICE / CITY OF ROCKLIN/PLACER CO,NOI,3/10/1983,,"NOTIFICATION OF US POSTAL SERVICE ACTION TO ADVERTISE FOR SITES FOR A NEW MAIN POST OFFICE IN ROCKLIN, PLACER COUNTY, TO BE 10,360 SQUARE FEET ON A SITE",https://ceqanet.opr.ca.gov/1981020208,NEW MAIN POST OFFICE / CITY OF ROCKLIN/PLACER CO,H. B. MONIGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/14/1983,3/14/1983,"Commercial, Other",,Transportation,,,,,,,,,,,,,,,,,
1981020208,U.S. Postal Service,,,NEW MAIN POST OFFICE / CITY OF ROCKLIN/PLACER CO,EA ,3/10/1983,,"NOTIFICATION OF US POSTAL SERVICE ACTION TO ADVERTISE FOR SITES FOR A NEW MAIN POST OFFICE IN ROCKLIN, PLACER COUNTY, TO BE 10,360 SQUARE FEET ON A SITE",https://ceqanet.opr.ca.gov/1981020208/2,NEW MAIN POST OFFICE / CITY OF ROCKLIN/PLACER CO,H. B. MONIGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/14/1983,3/14/1983,"Commercial, Other",,Transportation,,,,,,,,,,,,,,,,,
1982080605,Kern County,,,"STALLION SPRINGS/HORSETHIEF FLAT SPECIFIC PLAN, PHASE II",EIR,3/10/1983,,"USE IS GRAZING, ZONED ONE-ACRE ESTATE SUBURBAN. TEHACHAPI MTNS AREA. SPECIFIC PLAN COVERS 10,400 AC OF WHICH ABOUT 4000 AC WILL BE DEVELOPED INTO 244 UNDEVELOPED. 67 ARCHAEOLOGICAL SITES DISCOVERED. PROPOSE A MANMADE LAKE, 265 AC PUBLIC & PRIVATE RECREATION. SERVICES PROVIDED BY STALLION SPRINGS COMMU",https://ceqanet.opr.ca.gov/1982080605/2,"STALLION SPRINGS/HORSETHIEF FLAT SPECIFIC PLAN, PHASE II",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"         10,400",,,,,No,3/10/1983,4/11/1983,"Commercial, Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982082603,"Sacramento, City of",City of Sacramento,,MERCY HOSPITAL OF SACRAMENTO 1982 MASTER PLAN AMENDMENT,EIR,3/10/1983,,"THE 1982 APPLICATION PROPOSES TO AMEND THE 1977 MASTER PLAN BY INCLUDING A 800+ SPACE PARKING STRUCTURE, INCREASING THE BEDS FROM 345 TO 395, INCREASI OFFICE BUILDING  AN ADDITIONAL 19,340 SQ FT AND REVISING THE SEQUENCE OF THE FOUR PHASE 1977 MASTER PLAN.",https://ceqanet.opr.ca.gov/1982082603/2,MERCY HOSPITAL OF SACRAMENTO 1982 MASTER PLAN AMENDMENT,"927 TENTH ST, SUITE 300",SACRAMENTO CITY          PLANNING DEPT,N/A,,,,,,,9164495604,,,,,,,,,,,,No,3/10/1983,4/11/1983,,"Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982082603,"Sacramento, City of",City of Sacramento,,MERCY HOSPITAL OF SACRAMENTO 1982 MASTER PLAN AMENDMENT,FIN,3/10/1983,,"THE 1982 APPLICATION PROPOSES TO AMEND THE 1977 MASTER PLAN BY INCLUDING A 800+ SPACE PARKING STRUCTURE, INCREASING THE BEDS FROM 345 TO 395, INCREASI OFFICE BUILDING  AN ADDITIONAL 19,340 SQ FT AND REVISING THE SEQUENCE OF THE FOUR PHASE 1977 MASTER PLAN.",https://ceqanet.opr.ca.gov/1982082603/3,MERCY HOSPITAL OF SACRAMENTO 1982 MASTER PLAN AMENDMENT,"927 TENTH ST, SUITE 300",SACRAMENTO CITY          PLANNING DEPT,N/A,,,,,,,9164495604,,,,,,,,,,,,No,3/10/1983,4/11/1983,,"Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982120709,"Healdsburg, City of",City of Healdsburg,,FOSS CREEK IMPROVEMENT AND MANAGEMENT PROJECT,EIR,3/10/1983,,"TO MITIGATE FLOODING HAZARD AT DRAINAGE CHANNEL, THE CITY PROPOSES TO DEVELOP HOLDING BASIN OF EIGHT ACRES. IN ADDI- TION, THE CITY WILL MAKE MINOR MOD STREAM CHANNEL FOR BETTER PEAK WATER FLOW. THE CITY ALSO PROPOSES TO DEVELOP A CREEK MANAGEMENT PLAN FOR FOSS CREEK AD RELATED DRAINAGE COURSES.",https://ceqanet.opr.ca.gov/1982120709/2,FOSS CREEK IMPROVEMENT AND MANAGEMENT PROJECT,ROB JOCOBI,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074438801,,,,,,,              9,,,,,No,3/10/1983,4/8/1983,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982121250,"Thousand Oaks, City of",City of Thousand Oaks,,RANCHO CONEJO REDEVELOPMENT   PROJ./SPECIFIC PLAN #7,EIR,3/10/1983,,"ADOPT REDEVELOPMENT PLAN TO CURE BLIGHT RELATED TO FLOODING AND INADEQUATE CIRCULATION, AND ASSIST PROVISION OF AFFORDAB LE HOUSING. ADOPT SPECIFIC PLAN AN TATE PLANNED COMMUNITY OF 1893 HOMES AND 150 ACRES OF INDUST RIAL DEVELOPMENT, WITH SUPPORTING COMMERCIAL. EACH PROJECT EIR SERVES AS A SUPPLEMENTAL DEIR",https://ceqanet.opr.ca.gov/1982121250,RANCHO CONEJO REDEVELOPMENT   PROJ./SPECIFIC PLAN #7,JOHN PRESCOTT,"THOUSAND OAKS, CITY OF   PLANNING DEPARTMENT",N/A,,,,,,,8054978611,,,,,,,"          2,389",,,,,No,3/10/1983,4/25/1983,"Commercial, Industrial, Residential","Annexation, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983030809,"Interior, United States Department of the ",United States Department of the Interior,,OCS SALE NO. 73,EIS,3/10/1983,,"THE PROOSED ACTION IS OFFERING FOR LEASING THOSE UNLEASED TRACTS FROM PT CONCEPTION THROUGH ROW N 816 UTM GRID SYSTEM AND WITHIN THE BOUNDARIES OF THE C COMMENTS. THE TRACTS ARE LOCATED 3 TO 66 MILES OFFSHORE IN WATER DEPTHS RANGING FROM 50 TO OVER 1,000 METERS. APPROX 2 MILLION ACRES OR 360 TRACTS ARE LO",https://ceqanet.opr.ca.gov/1983030809,OCS SALE NO. 73,JOHN LANE/DEBRA ANGOLET,US MINERALS MGMT SVC,N/A,,,,,,,2136886748,,,,,,,,,,,,No,3/10/1983,4/25/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030810,"University of California, Regents of the",Regents of the University of California,,SATELLITE COMMUNICATIONS FOR LIBRARY USERS,NEG,3/10/1983,,"PROPOSAL TO MOUNT A SATELLITE TRANSCIEVER DISH ON THE ROOF OF THE TWO-STORY ELEMENT OF UNIVERSITY HALL. DISH WILL BE 30 FT IN DIAMETER, AND WILL BE MOU CONCRETE SUPPORTING ""PAD"". THE DISH WILL PROVIDE SATELLITE DATA COMMUNICATIONS BTWN THE DIVISION OF LIBRARY AUTOMATION AND THE UC SAN DIEGO LIBRARY.",https://ceqanet.opr.ca.gov/1983030810,SATELLITE COMMUNICATIONS FOR LIBRARY USERS,EDWIN BROWNRIGG,UC BERKELEY              LIBRARY AUTOMATION DIVISI,N/A,,,,,,,4156429485,,,,,,,,,,,,No,3/10/1983,4/8/1983,,,Geology/Soils,,,,,,,,,,,,,,,,,
1983030812,Lake County,,,ROBINSON RANCHERIA ANNEXATION INITIAL STUDY,CON,3/10/1983,,"TOTAL OF 107 ACRES. THE 43+ ACRE AREA PROPOSED FOR ANNEXA- TION IS WITHIN THE 65+ ACRES TO THE EAST OF HWY 20 WHICH CONSISTS OF ROLLING TERRAIN, WHILE WEST OF THE HWY IS THE BOTTOMLAND OF THE HAMMOND SLOUGH. PROPOSAL TO DEVELOP A 20 UNIT SUBDIVISION WITH AN ULTIMATE BUILDOUT OF 60 UNITS._",https://ceqanet.opr.ca.gov/1983030812,ROBINSON RANCHERIA ANNEXATION INITIAL STUDY,SARA HOWARD O'BRIEN,LAKE COUNTY              PLANNING DEPT,N/A,,,,,,,7072632221,,,,,,,,,,,,No,3/10/1983,3/30/1983,"Other, Residential",Annexation,"Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983030902,"Navy, United States","United States, Navy",,"DISPOSAL OF DECOMMISSIONED, DEFUELED NAVAL SUB REACTORS",EIS,3/10/1983,,"PROJECT INVOLVES CONSIDERATION OF ALTERNATE METHODS FOR DISPOSAL OF NUCLEAR-POWERED SUBS AFTER THEY ARE NO LONGER USEFUL. ONE ALTERNATIVE IS TO PLAC OCEAN FLOOR BETWEEN 14,000 AND 15,000 FT. APPROX. 160 MI. OFF THE COAST OF MENDOCINO.  PRIOR TO DISPOSAL, BOTH REACT- OR PRESSURE VESSEL AND REACTOR COM",https://ceqanet.opr.ca.gov/1983030902,"DISPOSAL OF DECOMMISSIONED, DEFUELED NAVAL SUB REACTORS",EDWARD F. WAGNER,US NAVY DEPT             (OPNAV-22),N/A,,,,,,,2026971961,,,,,,,,,,,,No,3/10/1983,6/24/1983,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1983031353,"Interior, United States Department of the ",United States Department of the Interior,,HARVEY'S FISHING HOLE         RESIDENTIAL LEASES,NOI,3/10/1983,,"BLM PROPOSES TO ISSUE RESIDENTIAL LEASES TO THE OCCUPANTS OF HARVEY'S FISHING HOLE, A SUBDIVISION LOCATED ON FEDERAL LAND ALONG THE COLORADO RIVER IN IMPERI",https://ceqanet.opr.ca.gov/1983031353,HARVEY'S FISHING HOLE         RESIDENTIAL LEASES,GARY A. MCVICKER,US BUR LAND MGMT,N/A,,,,,,,6027266300,,,,,,,             27,,,,,No,3/10/1983,4/11/1983,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031353,"Interior, United States Department of the ",United States Department of the Interior,,HARVEY'S FISHING HOLE         RESIDENTIAL LEASES,EA ,3/10/1983,,"BLM PROPOSES TO ISSUE RESIDENTIAL LEASES TO THE OCCUPANTS OF HARVEY'S FISHING HOLE, A SUBDIVISION LOCATED ON FEDERAL LAND ALONG THE COLORADO RIVER IN IMPERI",https://ceqanet.opr.ca.gov/1983031353/2,HARVEY'S FISHING HOLE         RESIDENTIAL LEASES,GARY A. MCVICKER,US BUR LAND MGMT,N/A,,,,,,,6027266300,,,,,,,             27,,,,,No,3/10/1983,4/11/1983,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983031603,"Woodland, City of",City of Woodland,,ORRICK/STRENG REORGANIZATION,NEG,3/10/1983,,INCLUDING SR 113 INTERCHANGE ALONG E. MAIN STREET.  PROJECT AREA SURROUNDED ON THREE SIDES BY CITY LIMITS.  NO DEVELOP- MENT IS PROPOSED AT THIS TIME.,https://ceqanet.opr.ca.gov/1983031603,ORRICK/STRENG REORGANIZATION,JIM NOBLE,WOODLAND CITY            COMMUNITY DEVELOPMENT,N/A,,,,,,,6196625416,,,,,,,             51,,,,,No,3/15/1983,4/11/1983,Commercial,Annexation,,,,,,,,,,,,,,,,,,
1983031708,"South Gate, City of",City of South Gate,,PROJECT DELPHI,NOP,3/10/1983,,"PROPOSED MIXED COMMERCIAL CONSISTING OF 150 ROOM HOTEL INCL UDING 90000 SQ FT OF SHOPS, BANQUET FACILITIES AND RESTAURA NT, 1.7 MILLION SQ FT OFFICE SPACE FT HELICOPTER SALES AND SERVICE FACILITY, A 50,00 SQ FT PUB LIC TRANSPORTATION TERMINAL AND A 6000 SQ FT CENTRALIZED HE ATING, VENTILATION AND AIR CONDITI",https://ceqanet.opr.ca.gov/1983031708,PROJECT DELPHI,KAREN BELL,SOUTH GATE CITY,N/A,,,,,,,2135639542,,South Gate,Los Angeles,,,,,,42,RIO HONDO CHANNEL,,No,3/14/1983,,"Commercial, Office, Other, Transportation","Redevelopment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
