SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011315,Sacramento County,,,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,NOD,3/12/1985,3/12/1985,AMND FRM AGR/RES TO INDUS ON 40 ACRS,https://ceqanet.opr.ca.gov/1983011315/3,BOLLINGER GPA/AG-RES TO       INTENSIVE INDUSTIAL/OAK GROVE,ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,827 7TH ST/RM 101,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1984070907,Sacramento County,,,"C & S PROP. LTD GPA, CMTY PLAN AMEND, REZONE/ SACRAMENTO",NOD,3/12/1985,3/12/1985,AMND LOW DENSITY TO INDUS INTEN & MED DENS RESIDENTIAL,https://ceqanet.opr.ca.gov/1984070907/2,"C & S PROP. LTD GPA, CMTY PLAN AMEND, REZONE/ SACRAMENTO",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST/RM 101,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,I-80,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984100205,Union City,,,"511 AREA GPA,PONDEROSA HOMES,UNION CITY",EIR,3/12/1985,,"CONSTRUCTION OF 1000 UNITS WITH AN AVERAGE DENSITY OF 7 UNI TS/AC,4 AC PARK,2 AC OF NEIGHBORHOOD COMMERCIAL,DELETION OF UNION CITY BLVD BYPASS ASSIGNED HOUSING CAPACITY OF 1000 DWELLING UNITS, MICRO- CENTER, PUBLIC PARK AND TRAIL SYSTEM ALL LINKED BY PLANNED STREET NETWORK.",https://ceqanet.opr.ca.gov/1984100205/2,"511 AREA GPA,PONDEROSA HOMES,UNION CITY",MARK LEONARD,UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,UNION CITY BLVD/ALVARADO,,            154,,17,ALAMEDA FLOOD CANAL,,No,3/12/1985,4/25/1985,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101501,Sacramento County,,,ANTELOPE-NORTH HIGHLANDS URBAN RESERVE STUDY/SACTO. CO.,NOD,3/12/1985,3/12/1985,"GPA/COMM PLAN AMND & REZNE OF 2,200 ACRS",https://ceqanet.opr.ca.gov/1984101501/2,ANTELOPE-NORTH HIGHLANDS URBAN RESERVE STUDY/SACTO. CO.,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST/RM 101,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,I-80,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1984112006,"Pittsburg, City of",City of Pittsburg,,MARINA EXPANSION PROJECT-PHASE III PITTSBURG,NEG,3/12/1985,,"CONSTRUCTION OF MARINA BASIN FOR 300 BERTHS,800 FT COMBINAT ION FISHING PIER AND BREAKWATER,400 SPACE DRY DOCK AND BOAT REPAIR,PUBLIC RESTROOMS,PARKKING A OF EXISTING PARK.THIS IS A REVISED NEG DEC FOR THIS PROJECT AS IT HAS PREVIOUSLY BEEN REVIEWED",https://ceqanet.opr.ca.gov/1984112006,MARINA EXPANSION PROJECT-PHASE III PITTSBURG,CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,             20,085-020-004,4,NEW YORK,,No,3/13/1985,4/5/1985,Recreational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984121003,Sacramento County,,,RESIDENCE INN,NOD,3/12/1985,3/12/1985,AMND FRM INDUS INTEN SURF MIN COMBIN TO MED DENS RESID,https://ceqanet.opr.ca.gov/1984121003,RESIDENCE INN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH ST/RM 101,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,, 50,, MATHER AFB,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985012206,Del Norte County,,,"GRINNELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NOD,3/12/1985,3/12/1985,REZNG FROM RRA-1 TO RRA-1-D/SUBDIV 32AC TO 4 PRCLS,https://ceqanet.opr.ca.gov/1985012206/2,"GRINNELL REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE/CRAIG DALE,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,464-2117,,Crescent City,Del Norte,,,,,110-080-01,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030402,El Dorado County,,,A84-15 GENERAL PLAN AMENDMENT,NEG,3/12/1985,,"AMENDMENT TO DELETE AG LAND TO URBAN LAND AND TO AMEND THE OPEN SPACE ELEMENT, ELIMINATING THE LAND FROM THE OPEN SPACE INVENTORY. ALSO REZONING FROM AE TO R1 IN THE EL DORADO HILLS/SALMON FALLS AREA.",https://ceqanet.opr.ca.gov/1985030402,A84-15 GENERAL PLAN AMENDMENT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,50 AND SILVA VALLEY ROAD,,             53,,50,,,No,3/12/1985,4/11/1985,Residential,"General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985031105,Southgate Recreation And Park District,,,NORMAN S. WATERS PARK/SACRAMENTO COUNTY,NEG,3/12/1985,,"ENTAILS DESIGN, DEVELOPMENT AND CONSTRUCTION OF A 7 ACRE NEIGHBORHOOD PARK INCLUDING TURF, IRRIGATION, TREES, WALKWAYS, PICNIC AREAS, ATH SECURITY LIGHTING, PLAYGROUND AND OTHER NEIGHBORHOOD PARK AMENITIES.",https://ceqanet.opr.ca.gov/1985031105,NORMAN S. WATERS PARK/SACRAMENTO COUNTY,PAT O'BRIEN,SOUTHGATE RECREATIONAND PARK DISTRICT,N/A,,,,,,,9164281171,,Sacramento,Sacramento,,ELSIE AVENUE,,,115-340-02,99 SOUTH,,,No,3/12/1985,4/11/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985031108,Nevada County,,,COMMERCIAL SITE PLAN AND CUP FOR MARIAN WARD GREENE,CON,3/12/1985,,COMMERCIAL SITE PLAN FOR APPROVAL TO REMODEL 12 EXISTING MOTEL UNITS INTO 24 UNITS AND TO CONSTRUCT A RESIDENCE/ MOTEL OFFICE FOR THE MOTEL MANAGER CREEK.,https://ceqanet.opr.ca.gov/1985031108,COMMERCIAL SITE PLAN AND CUP FOR MARIAN WARD GREENE,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162641440,,,Nevada,,DEERFIELD DR AND I-80,,,,I-80,DONNER CREEK,,No,3/12/1985,4/2/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1985031215,Marin County,,,"SEADRIFT CAUSEWAY CONNECTION,MARIN CO",NEG,3/12/1985,,PROPOSAL TO PROVIDE A SECOND MEANS OF ACCESS TO THE SEADRIF T SUBDIVISION AND THE 'PATIOS'(STINSON BEACH) BY BRIDGING THE OLD SEADRIFT CAUSEWAY IN COAST,https://ceqanet.opr.ca.gov/1985031215,"SEADRIFT CAUSEWAY CONNECTION,MARIN CO",RICK BORGWARDT,MARIN CO PLNG,N/A,,,,,,,4154992669,,,Marin,,HWY 1/ORROYO,,,195-090-27,1,BOLINAS,,No,3/13/1985,4/12/1985,Transportation,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1985031304,Riverside County,,,BERMUDA DUNES AIRPORT EXTENSION RIVERSIDE COUNTY,NEG,3/12/1985,,THE PROPOSED PROJECT IS A 500 FT AIRSTRIP EXTENSION AT BERMUDA DUNES AIRPORT,https://ceqanet.opr.ca.gov/1985031304,BERMUDA DUNES AIRPORT EXTENSION RIVERSIDE COUNTY,MIKE MCCABE,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,,,,,BERMUDA DUNES,No,3/12/1985,3/25/1985,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031305,"Simi Valley, City of",City of Simi Valley,,"GENERAL PLAN AMENDMENT 854, COMPONENT I",NOP,3/12/1985,,RESIDENTIAL MEDIUM DENSITY TO RESIDENTIAL INTERMEDEIATE DENSITY ON 45 ACRES OF VACANT LAND.,https://ceqanet.opr.ca.gov/1985031305,"GENERAL PLAN AMENDMENT 854, COMPONENT I",MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,,,             45,,118,,,No,3/12/1985,4/11/1985,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1985031306,"Simi Valley, City of",City of Simi Valley,,ENVIRONMENTAL ASSESSMENT CDBG HOUSING DEVELOPMENT PROGRAM 85,NEG,3/12/1985,,THE PROPOSED PROJECT IS THE USE OF THE COMMUNITY BLOCK GRANT MONIES TO ASSIST IN THE DEVELOPMENT OF 32 CONDOMIN IUM UNITS FRO LOW AND MODERATE INC ACCORDEANCE WITH HUD BLOCK GRANT PROGRAM GUIDELINES,https://ceqanet.opr.ca.gov/1985031306,ENVIRONMENTAL ASSESSMENT CDBG HOUSING DEVELOPMENT PROGRAM 85,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836983,,Simi Valley,Ventura,,,,              2,,118,,,No,3/12/1985,4/11/1985,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1985031307,San Luis Obispo County,,,UNION OIL DEVELOPMENT PLAN ACCESS ROAD,NEG,3/12/1985,,REALIGNMENT OF 1000 FT STRIP OF HIGHWAY 1 AND CONSTRUCTION OF ACCESS TO SERVE SANTA MARIA OIL REFINERY,https://ceqanet.opr.ca.gov/1985031307,UNION OIL DEVELOPMENT PLAN ACCESS ROAD,JEFF HAMM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,1,JACK LAKE,,No,3/12/1985,4/11/1985,"Transportation, Transportation",,Transportation,,,,,,,,,,,,,,,,,
1985031747,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS OSCAY MAYER CORP,NOE,3/12/1985,3/12/1985,ISSUE TIME SCHEDULE ORDER ENFORCEMENT ACCTION 15321,https://ceqanet.opr.ca.gov/1985031747,WASTE DISCHARGE REQUIREMENTS OSCAY MAYER CORP,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031748,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WASTE DISCHARGE REQUIREMENTS VLASIC FOODS, INC",NOE,3/12/1985,3/12/1985,"200000 GALLONS PER DAY SINGLE-PASS NON-CONTACT COOLING H20 CA WATER CODE, DIVISION 7, CHAPTER 5.5 SEC. 13389",https://ceqanet.opr.ca.gov/1985031748,"WASTE DISCHARGE REQUIREMENTS VLASIC FOODS, INC",RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031749,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT OSCAR MAYER,NOE,3/12/1985,3/12/1985,"DISCHARGE RAINFALL RUNOFF CA WATER CODE, DIVISION 7, CHAPTER 5.5 SEC. 13389",https://ceqanet.opr.ca.gov/1985031749,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT OSCAR MAYER,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031750,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT KAISER ALUMIN,NOE,3/12/1985,3/12/1985,"DISCHARGES UP TO 153000 GALLONS PER DAY QUENCH WATER CA WATER CODE, DIVISION 7, CHAPTER 5.5 SEC. 13389",https://ceqanet.opr.ca.gov/1985031750,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT KAISER ALUMIN,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031751,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CLEAN-UP ABATEMENT ORDER 84-5 OPERATING INDUSTRIES,NOE,3/12/1985,3/12/1985,CLEAN UP AND ABATEMENT POLLUTION BY REDUCING ONSITE STORAGE CLASS 3 SECTION 15321,https://ceqanet.opr.ca.gov/1985031751,CLEAN-UP ABATEMENT ORDER 84-5 OPERATING INDUSTRIES,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031752,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CEASE AND DESIST ORDER VIOLATION OF CLEAN UP ABATEMENT,NOE,3/12/1985,3/12/1985,CEASE AND DESIST ORDER BKK CORP REFERRAL VIOLATION CLEAN UP SECTION 15321 CHAPTER 3 TITLE 14,https://ceqanet.opr.ca.gov/1985031752,CEASE AND DESIST ORDER VIOLATION OF CLEAN UP ABATEMENT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031753,"Water Resources, Department of",California Department of Water Resources,DWR,CHEROKEE DAM NO 5099,NOE,3/12/1985,3/12/1985,ALTER EXISTING OUTLET PIPE AT CHEROKEE DAM CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985031753,CHEROKEE DAM NO 5099,LARRY O TRANSTRUM,,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9163235300,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031758,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,RECORD OF SURVEY 21 T285 R 33E (HAWES ET AL),NOD,3/12/1985,3/12/1985,SURVEY,https://ceqanet.opr.ca.gov/1985031758,RECORD OF SURVEY 21 T285 R 33E (HAWES ET AL),V PACHECO,,N/A,,,,,CA,,9163222505,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985031759,Amador County,,,AMADOR CO SOLID WSTE MGMT PLAN REVISION,NOD,3/12/1985,3/12/1985,,https://ceqanet.opr.ca.gov/1985031759,AMADOR CO SOLID WSTE MGMT PLAN REVISION,,AMADOR CO BD OF SUPVSRS,N/A,,,,,CA,,,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031760,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,NEG DEC #85-8,NOD,3/12/1985,3/12/1985,ZONE CHG FRM M1-CD TO RA-CD,https://ceqanet.opr.ca.gov/1985031760,NEG DEC #85-8,DIANA BLAISURE,,N/A,,,,,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985031761,Fresno County,,,CUP 2118,NOD,3/12/1985,3/12/1985,,https://ceqanet.opr.ca.gov/1985031761,CUP 2118,SHARON M BERG,FRESNO CO,N/A,,4475 E KINGS CANYON RD,,FRESNO,CA,,2094535010,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
