SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984031902,"Big Bear Lake, City of",City of Big Bear Lake,,COMPREHENSIVE SOLID WASTE MGMT PLAN FOR BIG BEAR VALLEY,EIR,1/2/1985,,SOLID WASTE MANAGEMENT PLAN ADDRESSES PRESENT AND FUTURE SOLID WASTE MANAGEMENT PROBLEMS AND PROGRAMS FOR BIG BEAR VALLEY.  PLAN SUGGESTS THAT A BE SELECTED.,https://ceqanet.opr.ca.gov/1984031902,COMPREHENSIVE SOLID WASTE MGMT PLAN FOR BIG BEAR VALLEY,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,,San Bernardino,,,,,,"18,38",,BIG BEAR,No,1/2/1985,2/15/1985,,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984100303,"Glendale, City of",City of Glendale,,520 N CENTRAL OFFICE BUILDING,EIR,1/2/1985,,THE CONSTRUCTION OF  A 9 STORY OFFICE BUILDING WITHIN THE CENTRAL GLENDALE REDEVELOPMENT PROJECT. THE OFFICE WILL INCLUDE AN ATTACHED ABOVE GRADE PA FOR 360 CARS,https://ceqanet.opr.ca.gov/1984100303/2,520 N CENTRAL OFFICE BUILDING,KEN MOYE,GLENDALE CITY,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,CENTRAL AND DORAN ST,,,,134,,,No,1/2/1985,2/1/1985,"Office, Other",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984110611,Sutter County,,,"USE PERMIT-TXO PROD CORP SUT-1637,SUTTER CO",NOD,1/2/1985,1/2/1985,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984110611/2,"USE PERMIT-TXO PROD CORP SUT-1637,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,204 C STREET,,YUBA CITY,CA,,9166737932,,,Sutter,,,,,,,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984120412,Sutter County,,,USE PERMIT-ALTA PETROLEUM SUT-1641 SUTTER CO,NOD,1/2/1985,1/2/1985,DRILLING EXPLORATORY NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984120412/2,USE PERMIT-ALTA PETROLEUM SUT-1641 SUTTER CO,RICHARD P KING,SUTTER CO,N/A,,204 C STREET,,YUBA CITY,CA,,9166737932,,,Sutter,,,,,24-100-01,,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984123104,Kern County,,,"ZONE CHANGE 2, MAP 27-29/KERN CO",NEG,1/2/1985,,ZONE CHANGE FROM A-1 TO LIGHT MANUFACTURING ON 146.13 ACRE SITE.  NO SPECIFIC DEVELOPMENT PROPOSED AT THIS TIME. APPLICANT WISHES TO HAVE SITE DEVE WITH GENERAL PLAN DESIGNATION.  TO INCLUDE A VARIETY OF MANUFACTURING.,https://ceqanet.opr.ca.gov/1984123104,"ZONE CHANGE 2, MAP 27-29/KERN CO",PETER F. WHITEHEAD,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,            146,,178/395,DIXIE,INYOKERN,No,1/2/1985,2/1/1985,Industrial,Rezone,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1984123105,"Rialto, City of",City of Rialto,,RIALTO'S HISTORIC ADOBE RELOCATION,NEG,1/2/1985,,PROPOSED RELOCATION OF RIALTO'S HISTORIC ADOBE FROM AN EXISTING PARK SITE TO THE RIALTO COMMUNITY CENTER SITE. STATE GRANTS FUND PROJECT.,https://ceqanet.opr.ca.gov/1984123105,RIALTO'S HISTORIC ADOBE RELOCATION,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,,,,,,,,No,1/2/1985,2/1/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Noise, Public Services",,,,,,,,,,,,,,,,,
1984123106,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,TUCSON AQUEDUCT PHASE B,EIS,1/2/1985,,"TUCSON AQUEDUCT IS A FEATURE OF THE CENTRAL ARIZONA PROJECT.  AQUEDEUCT WOULD CONVEY COLORADO RIVER WATER TO AGRICULTURAL, MUNICIPAL AND INDUST ARIZONA.",https://ceqanet.opr.ca.gov/1984123106,TUCSON AQUEDUCT PHASE B,,US INTERIOR DEPT    BUREAU OF RECLAMATION,N/A,,,,,,,7022938560,,,,,,,,,,,,No,1/2/1985,2/15/1985,,,,,,,,,,,,,,,,,,,,
1984123108,"Fontana, City of",City of Fontana,,"VETERANS PARK, NORTH FONTANA, JUNIPER & JURUPA HILLS PARK",NEG,1/2/1985,,"INSTALLATION OF LIGHTING AND PARK EQUIPMENT AT VETERANS, NORTH FONTANA AND JUNIPER PARKS.  INSTALLATION OF RECREATIONAL FACILITIES, WATER SLI JURUPA HILLS PARK.",https://ceqanet.opr.ca.gov/1984123108,"VETERANS PARK, NORTH FONTANA, JUNIPER & JURUPA HILLS PARK",JENNIFER BLAKELY,FONTANA CITY,N/A,,,,,,,7143507688,,Fontana,San Bernardino,,,,,,10,,,No,1/3/1985,2/1/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985010104,Foster City,City of Foster City,,"PARCEL J PARK,FOSTER CITY",NEG,1/2/1985,,"CONSTRUCTION OF SOCCER/SOFTBALL FIELDS AND RELATED FACILITI ES,FOSTER CITY SAN MATEO CO",https://ceqanet.opr.ca.gov/1985010104,"PARCEL J PARK,FOSTER CITY",RICK MARKS,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,PORT ROYAL AVE,,,094-490-040,,,,No,1/2/1985,2/1/1985,Recreational,Specific Plan,"Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985010105,Laytonville Unified School District,,,CLASSROOM ADDITION TO LAYTONVILLE ELEMENTARY SCHOOL,NEG,1/2/1985,,5  POD CLASSROOM ADDITION TO LAYTONVILLE ELEMENTARY SCHOOL MENDOCINO CO,https://ceqanet.opr.ca.gov/1985010105,CLASSROOM ADDITION TO LAYTONVILLE ELEMENTARY SCHOOL,JUDITH A GEIGER,LAYTONVILLE UNIFIED SCHOOL DIST,N/A,,,,,,,7079846414,,,Mendocino,,,,,,,,,No,1/2/1985,1/22/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985010106,"Danville, City of",City of Danville,,"REYNOLDS INDUSTRIES,DANVILLE",EIR,1/2/1985,,"PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A TWO-STORY BUILDING(26100) TO BE USED BY REYNOLDS INDUSTRIES,DANVILLE CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985010106,"REYNOLDS INDUSTRIES,DANVILLE",CAROL JANSEN,DANVILLE CITY,N/A,,,,,,,4158206337,,Danville,Contra Costa,,FOSTORIA WAY/CROW CANYON,,,,680,,,No,1/2/1985,2/15/1985,Industrial,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985010107,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION/SANTA CLARA,EIS,1/2/1985,,"FINAL QUADALUPE RIVER INTERIM FEASIBILITY REPORT & EIS FOR 'GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION, SAN JOSE AREA, SANTA CLARA CO. PER PL 78-53 FOR FLOOD CONTROL. PROPOSED PLAN CONSISTS OF 2.5 MI CHANNEL IMPROVEMENTS PROVIDING 100-YR-FREQUENCY FLOOD PROTECTION TO A PORTION OF DOWNTOWN SAN JOSE.",https://ceqanet.opr.ca.gov/1985010107,GUADALUPE RIVER & ADJACENT STREAMS INVESTIGATION/SANTA CLARA,LT GEN E R HEIBERG III,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,San Jose,,,HWY 17 TO HWY 280,,,,17 280,GUADAL,SAN JOSE,No,1/2/1985,2/15/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010109,"San Francisco, City and County of",City and County of San Francisco,,"81.197 E:EXECUTIVE PARK,SAN FRANCISCO",EIR,1/2/1985,,EXECUTIVE PARK DEVELOPMENT PLAN AMENDMENT;REVISE DEVELOPMEN T PLAN IN ORDER TO BUILD A MIXED-USE DEVELOPMENT CONTAINING 1.15 MILLION SQ FT OF OFFICE SPACE SQ FT OF RETAIL AND RESTAURANT SPACE AND 600 DWELLING UNITS IN 425000 SQ FT AND 4000 PARKING SPACES ON CANDLESTICK POIN T IN SAN FRANCISCO,https://ceqanet.opr.ca.gov/1985010109,"81.197 E:EXECUTIVE PARK,SAN FRANCISCO",PAUL ROSETTER,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,HARNEY WAY/HWY 101,,             50,,101,,SFO,No,1/3/1985,2/15/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985010204,"Fountain Valley, City of",City of Fountain Valley,,BALLFIELDS AT FOUNTAIN VALLEY RECREATIONAL CENTER,NEG,1/2/1985,,CONSTRUCTION OF TWO JUNIOR BALLFIELDS AT FOUNTAIN VALLEY RECREATIONAL CENTER THIS IS A TEST TEST LINE 2                                              END TEST LINE 5                                              END TEST LINE 6,https://ceqanet.opr.ca.gov/1985010204,BALLFIELDS AT FOUNTAIN VALLEY RECREATIONAL CENTER,CLINTON SHERROD,FOUNTAIN VALLEY CITY,N/A,,,,,,,7149638321,,Fountain Valley,Orange,,BROCKHURST AND HEIL AVE,,,,,,,No,1/2/1985,2/1/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985010205,"San Luis Obispo, City of",City of San Luis Obispo,,FILIPPONI PARCEL MAP/SUBDIVISION,NEG,1/2/1985,,PROPOSAL IS TO SUBDIVIDE TO ALLOW THE SALE OF INDIVIDUAL PARCELS. SUBDIVISION WILL ALLOW INTENSIFICATION OF AG LAND USES,https://ceqanet.opr.ca.gov/1985010205,FILIPPONI PARCEL MAP/SUBDIVISION,JEFF HAMM,SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,SAN JUAN CREEK,,No,1/2/1985,2/1/1985,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985010601,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 84-39,NOD,1/2/1985,1/2/1985,ADDITION TO EDISON COMMUNITY CTR CONSISTING OF GYMNASIUM AN D LOCKER ROOM LOCATED ON 40 AC COMMUNTIY PARK,https://ceqanet.opr.ca.gov/1985010601,NEGATIVE DECLARATION NO. 84-39,DIANA BLAISSUIE,,N/A,,P.O. BOX 190,,HUNTINGTON BEACH,CA,92648,,,Huntington Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985010602,"Chino, City of",City of Chino,,GPP,NOD,1/2/1985,1/2/1985,CHANGE TO HEAVIER RESIDENTIAL USES AT 3 PROJECT SITES 1) SW CORNER PHILADELPHIA & RAMONA AV 2) SW CORNER POMONA FWY & RAMONA,https://ceqanet.opr.ca.gov/1985010602,GPP,CHARLES E COE,CH,N/A,,13220 CENTRAL AV,,CHINO CA 91710,CA,91710,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985010606,Temple City,,,CONDITIONAL USE PERMIT 84-742,NOE,1/2/1985,1/2/1985,EXPANSION EXISTING COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1985010606,CONDITIONAL USE PERMIT 84-742,JEFFREY L SHAW,,N/A,,PLANNING DEPT,,TEMPLE CITY,CA,,818 285-22171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985010609,Temple City,,,ZONE VARIANCE 84-743,NOE,1/2/1985,1/2/1985,FRONT YARD DETERMINATION AND ZV REDUCE REAR YARD SETBACK,https://ceqanet.opr.ca.gov/1985010609,ZONE VARIANCE 84-743,JEFFREY L SHAW,,N/A,,PLANNING DEPT,,TEMPLE CITY,CA,,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
