SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983062908,Red Bluff Union School District,,,NEW SCHOOL RED BLUFF UNION SCHOOL DIST,NEG,2/22/1985,,"CONSTRUCTION OF K-6 GADE SCHOOL WITH A STUDENT POPULATION O F 500. STORAGE, AND SITE DEVELOPMENT.  LO THE CITY OF RED BLUFF.",https://ceqanet.opr.ca.gov/1983062908,NEW SCHOOL RED BLUFF UNION SCHOOL DIST,GEORGE RUSSELL,RED BLUFF UNION SCHOOL DIST,N/A,,,,,,,9165277200,,Red Bluff,Tehama,,,,,35-202-06,99,,,No,2/25/1985,3/15/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1983072015,"Brea, City of",City of Brea,,CARBON CANYON SPECIFIC PLAN BREA CITY,EIR,2/22/1985,,THE PROJECT INVOLVES THE ADOPTION OF A SPECFIC PLAN FOR 8104 ACRE STUDY AREA. THE PLAN IS A STUDY TOOL TO DEVELOP THE NECESSARY PLANNING AND SUPPORT FOR THE ORDERLY DEVELOPMENT OF THE AREA ND ON WEST AT APPROX ROSE DRIVE IN BREA,https://ceqanet.opr.ca.gov/1983072015/2,CARBON CANYON SPECIFIC PLAN BREA CITY,JAMES DESTEFANO,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,157,,,No,2/22/1985,4/8/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041617,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,JIBBOOM JUNKYARD CLEANUP FEASIBILITY STUDY,OTH,2/22/1985,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT DRAFT AND FEASIBILITY STUDY.,https://ceqanet.opr.ca.gov/1984041617/2,JIBBOOM JUNKYARD CLEANUP FEASIBILITY STUDY,NICK MORGAN,US ENVIRONMENTAL PROTECTION AGENCY (EPA),N/A,,,,,,,4159747514,,Sacramento,Sacramento,,,,,,,,,No,2/22/1985,3/25/1985,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1984121810,"Los Altos, City of",City of Los Altos,,"CREEKSIDE NORTH,LOS ALTOS",EIR,2/22/1985,,RETENTION OF EXISTING HOME ON A TWO-ACRE SITE AND CONSTRUCT ION OF A 10-UNIT CLUSTER HOUSING DEVELOPMENT ON THE REMAINI NG 3 ACRES,https://ceqanet.opr.ca.gov/1984121810/2,"CREEKSIDE NORTH,LOS ALTOS",VERNON GOMES,LOS ALTOS CITY,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,MILVERTON/UNIVERSITY,,              5,175-19-41,280,ADOBE CR,,No,2/25/1985,4/11/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121904,"Burbank, City of",City of Burbank,,CP NO 84-53 VARIANCE NO 84-29,NOD,2/22/1985,2/22/1985,228 BED CONVALESCENT HOME,https://ceqanet.opr.ca.gov/1984121904/2,CP NO 84-53 VARIANCE NO 84-29,JEFF RICHMOND,BURBANK CITY,N/A,,275 EAST OLIVE AV,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984122620,"Agoura Hills, City of",City of Agoura Hills,,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,EIR,2/22/1985,,"PROPOSED PROJECT INVOVES THE APPROVAL BT THE CITY OF A PHASE SPECULATIVE OFFICE AND R&D DEVELOPMENT  OF ABOUT 700,000 SQ FT ON A 33 ACRE SITE. DEVELOPMENT PROJECT OF APPROXIMATLY 700,000 SQ FT ON A 33 ACRE SITE. THE PROJECT WILL INCLUDE CONTRUCTION OF 8 R&D BUILDINGS AND 2 GARDEN OFFIC",https://ceqanet.opr.ca.gov/1984122620/2,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,PAUL WILLIAMS,AGOURA HILLS CITY,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,,,,,,,,No,2/22/1985,3/25/1985,"Industrial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985021914,Monterey County,,,REDICK MINOR SUBDIVISION MONTEREY CO,NEG,2/22/1985,,DIVSION OF 2 AC INTO TWO PARCELS IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985021914,REDICK MINOR SUBDIVISION MONTEREY CO,BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,,,              2,602-083-50,1,,,No,2/22/1985,3/25/1985,Commercial,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985022018,"West Covina, City of",City of West Covina,,WEST COVINA GENERAL PLAN UPDATE,NOP,2/22/1985,,UPDATE OF MADATORY ELEMENTS AND INCLUSION OF TWO ADDITIONAL ELEMENTS (ECONOMIC AND HUMAN RESOURCES),https://ceqanet.opr.ca.gov/1985022018,WEST COVINA GENERAL PLAN UPDATE,KENNETH HUNTER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,,,,,,,,No,2/22/1985,3/25/1985,Other,General Plan Amendment,"Economics/Jobs, Public Services, Social",,,,,,,,,,,,,,,,,
1985022019,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY COMPREHENSIVE PLAN AMENDMENT,NEG,2/22/1985,,PROJECT AREA EXPANDED FROM 31000 SQ FT TO TWO ACRES TO AMEND COMP PLAN FROM NEIGHBORHOOD COMMERCIAL TO GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1985022019,SANTA BARBARA COUNTY COMPREHENSIVE PLAN AMENDMENT,LISA KNOX,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,"Goleta, Santa Barbara",Santa Barbara,,,,,,101,,,No,2/22/1985,3/13/1985,,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985022501,Sacramento County,,,WILLIAM THOMPSON GPA/SACRAMENTO COUNTY,EIR,2/22/1985,,PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FOR SUBJECT PROPERTY (6 PARCELS TOTALING 21 ACRES) FROM LOW DENSITY RESIDENTIAL TO MEDIUM WITH AN AMENDMENT TO THE CITRUS HEIGHTS COMMUNITY PLAN AND CORRESPONDING REZONE FOR THIS PROPERTY.,https://ceqanet.opr.ca.gov/1985022501,WILLIAM THOMPSON GPA/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,,,             21,,I-80,,,No,2/25/1985,4/11/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
1985022502,Sacramento County,,,SUNRISE PLAZA/SACRAMENTO COUNTY',EIR,2/22/1985,,PROPOSED PROJECT CONSISTS OF GPA FOR PORTION OF SITE FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES. ALSO COMMUNITY PLAN AMENDMENT AND TO ALLOW FOR A CAR WASH IN THE SC ZONE.,https://ceqanet.opr.ca.gov/1985022502,SUNRISE PLAZA/SACRAMENTO COUNTY',ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,ANTELOPE ROAD AND SUNRISE BLVD.,,              9,,,,,No,2/25/1985,4/11/1985,Commercial,"General Plan Amendment, Rezone, Specific Plan","Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985022602,Monterey County,,,"TRIO PETRLOEUM ZA-6138,MONTEREY CO",NEG,2/22/1985,,ALLOW DRILLING AND REMOVAL OF OIL AND GAS IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985022602,"TRIO PETRLOEUM ZA-6138,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,POWELL CANYON,,,600-935-11,,,,No,2/25/1985,3/15/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1985022604,"San Rafael, City of",City of San Rafael,,ROSS GENERAL HOSPITAL,CON,2/22/1985,,"HOSPITAL-MEDICAL COMPLEX WITH 121 BEDS, 40,000 SQ FT. SPACE IN SAN RAFAEL MARIN CO",https://ceqanet.opr.ca.gov/1985022604,ROSS GENERAL HOSPITAL,PAUL JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,SMITH RANCH RD/YOSEMITE,,,155-251-08,101,,SMITH RANC,No,2/25/1985,3/27/1985,,"Master Plan, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985030301,"Pomona, City of",City of Pomona,,RECLAIMED WATER RESERVOIR,NOD,2/22/1985,2/22/1985,CONSTRUCT 700000 GALLON RECLAIMED WATER RESERVOIR,https://ceqanet.opr.ca.gov/1985030301,RECLAIMED WATER RESERVOIR,DAVID F CRUST,,N/A,,505 S GARVEY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030302,"Pomona, City of",City of Pomona,,VARIANCE PARKING STANDARDS,NOD,2/22/1985,2/22/1985,32000 SQ FT PROFESSIONAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1985030302,VARIANCE PARKING STANDARDS,DAVID F CRUST,,N/A,,505 S GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030303,"Pomona, City of",City of Pomona,,MOVE-ON HOUSE,NOD,2/22/1985,2/22/1985,PROPOSES TO MOVE HOUSE ONTO ABOVE PROPERTY,https://ceqanet.opr.ca.gov/1985030303,MOVE-ON HOUSE,DAVID F CRUST,,N/A,,505 S GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030304,"Pomona, City of",City of Pomona,,EIGHT UNIT APARTMENT COMPLEX,NOD,2/22/1985,2/22/1985,EIGHT UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985030304,EIGHT UNIT APARTMENT COMPLEX,DAVID F CRUST,,N/A,,505 S GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030305,"Pomona, City of",City of Pomona,,TENTATIVE TRACT TOWNHOUSE APT COMPLEX CUP,NOD,2/22/1985,2/22/1985,CONVERT CONDOMINIUM INTO 52 UNIT TOWNHOUSE APT COMPLEX,https://ceqanet.opr.ca.gov/1985030305,TENTATIVE TRACT TOWNHOUSE APT COMPLEX CUP,DAVID F CRUST,,N/A,,505 S GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030306,"Pomona, City of",City of Pomona,,CHANGE OF ZONE FOR INDUSTRIAL BLDG,NOD,2/22/1985,2/22/1985,ZONE CHANGE FROM T-4 TO M-1 INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1985030306,CHANGE OF ZONE FOR INDUSTRIAL BLDG,DAVID F CRUST,,N/A,,505 S GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030307,"San Diego, City of",City of San Diego,,SAN YSIDRO BLVD WIDENING,NOD,2/22/1985,2/22/1985,AMEND URBAN DESIGN PLAN IMPLEMENTATION PHASE I,https://ceqanet.opr.ca.gov/1985030307,SAN YSIDRO BLVD WIDENING,MAYDELL L PONTECORVO,,N/A,,202 "C" STREET,,SAN DIEGO,CA,92101,6192366420,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030308,Kern County,,,ZONE CHANGE CASE 15 MAP 230-21 P-D PLAN ONLY,NOD,2/22/1985,2/22/1985,72 UNIT DEVELOPMENT BUILDING,https://ceqanet.opr.ca.gov/1985030308,ZONE CHANGE CASE 15 MAP 230-21 P-D PLAN ONLY,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612651,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985030309,Kern County,,,ZONE CHANGE CASE 7 MAP 103-33 P-D PLAN ONLY,NOD,2/22/1985,2/22/1985,TOWING BUSINESS AND IMPOUND YARD,https://ceqanet.opr.ca.gov/1985030309,ZONE CHANGE CASE 7 MAP 103-33 P-D PLAN ONLY,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,8058612651,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030310,San Bernardino County,,,ZONE CHANGE RUTH BOND,NOD,2/22/1985,2/22/1985,ZONE CHANGE A-1-H1 TO RR-20M-H1,https://ceqanet.opr.ca.gov/1985030310,ZONE CHANGE RUTH BOND,,,N/A,,"1111 EAST MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
