SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987110207,"Energy, United States Department of ",United States Department of Energy,,DEVILS CANYON POWERPLANT-PROJECT #2426,OTH,9/30/1988,,THE CALIFORNIA DEPARTMENT OF WATER RESOURCES PROPOSES TO INCREASE THE GENERATING CAPACITY AT DEVILS CANYON POWERPLANT BY 160 MW.,https://ceqanet.opr.ca.gov/1987110207,DEVILS CANYON POWERPLANT-PROJECT #2426,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,San Bernardino,,,,,,"173,138",CALIFORNIA AQUEDUCT,,No,9/30/1988,10/31/1988,Power,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988070408,Fresno County,,,FRESNO COUNTY & CITY OF FOWLER ENTERPRIZE ZONE,NOD,9/30/1988,9/30/1988,APPLICATION FOR DESIGNATION UNDER E & E INCENTIVE ACT,https://ceqanet.opr.ca.gov/1988070408/2,FRESNO COUNTY & CITY OF FOWLER ENTERPRIZE ZONE,LESLIE KLINE,FRESNO COUNTY,N/A,,"2220 TULARE ST.,6TH FLOOR",,FRESNO,,93721,2094535055,,,Fresno,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988071317,Los Angeles County,,,MORRIS DAM AND RESERVOIR SERVICING PILOT PROGRAM (P-4/560-21,NOD,9/30/1988,9/30/1988,SLUICING PILOT PROGRAM,https://ceqanet.opr.ca.gov/1988071317/2,MORRIS DAM AND RESERVOIR SERVICING PILOT PROGRAM (P-4/560-21,CLARICE NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,PO BOX 1460,,ALHAMBRA,CA,91802,8184584315,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988071917,"Rio Vista, City of",City of Rio Vista,,REDEVELOPMENT PROJECT "A",EIR,9/30/1988,,REDEVELOPMENT PROJECT FOR THE CITY OF RIO VISTA.,https://ceqanet.opr.ca.gov/1988071917,REDEVELOPMENT PROJECT "A",ANITA REINEKE,RIO VISTA CITY,N/A,,,,,,,,,Rio Vista,Solano,,,,,,12,SACRAMENTO RIVER,RIO VISTA,No,10/4/1988,11/2/1988,,Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072611,Del Norte County,,,D. E. ZIEDLER MINOR SUBDIVISION AND REZONE,NOD,9/30/1988,9/30/1988,REZONE,https://ceqanet.opr.ca.gov/1988072611/2,D. E. ZIEDLER MINOR SUBDIVISION AND REZONE,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,110-031033,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092612,San Joaquin County,,,MATHEWS ROAD COMPLEX,NEG,9/30/1988,,"PROPOSED OPERATIONS ARE DIVIDED INTO 2 PHASES. PHASE I WILL PROVIDE 1,280 NEW PRE-TRIAL JAIL BEDS AND SUPPORT FACILITIES FOR THE SHERIFFS DEPARTMENT. PHASE ADDITIONAL 1,912 BEDS FOR A TOTAL OF 4,152 BEDS. TOTAL NET BUILDING SQUARE FOOTAGE WILL BE 1,166,000 AND 877,000 SQUARE FEET WILL BE USED FOR PARKI",https://ceqanet.opr.ca.gov/1988092612,MATHEWS ROAD COMPLEX,STEPHEN KEETER,SAN JOAQUIN COUNTY,N/A,,,,,,,2099443675,,,San Joaquin,,,,            380,,I-5,,,No,9/30/1988,10/31/1988,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988092625,Sacramento County,,,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,NOP,9/30/1988,,REQUEST FOR A USE PERMIT TO ALLOW SURFACE MINIG ON A 186.5+/ - ACRE SITE IN THE IR(SM) ZONE. CUBIC YARDS WILL BE REMOVED OF OVE INITIATE THE MINING OPERATION RANGING FROM 10-20' IN DEPTH. THIS WILL BE REPLACED IN THE PIT RESULTING IN A RECLAIMED PIT FLOOR ELEVATION OF 42-47' BELO,https://ceqanet.opr.ca.gov/1988092625,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,DENNISS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            187,,16,MORRISON CREEK,MATHER AFB,No,9/30/1988,10/31/1988,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092723,"Capitola, City of",City of Capitola,,ESCALONA GULCH AS/CUP/88-64,NOP,9/30/1988,,APPROX. A 2-ACRE SITE WILL BE UTILIZED FOR CONSTRUCTION OF 3 NEW SINGLE RESIDENTIAL UNITS.  TWO SMALL COTTAGES AND A LARGE GROVE OF EUCALYPTUS TREES EX,https://ceqanet.opr.ca.gov/1988092723,ESCALONA GULCH AS/CUP/88-64,SUSAN TUPPER,CITY OF CAPITOLA PLANNING,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,ESPLANADE & SAN JOSE,,              2,,,MONTEREY BAY,,No,9/30/1988,10/31/1988,Residential,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092724,"Calistoga, City of",City of Calistoga,,"T88-3, PUD 88-3 OUTDOOR RESORTS OF AMERICA",NOP,9/30/1988,,"SINGLE PHASE PROJECT-345 RECREATIONAL VEHICLE SPACES VE GOLF COURSE W/ LAKES, TENNIS COURTS, THREE POOL/SPA/BATH HOUSE COMPLEXES AND CLUBHOUSE.",https://ceqanet.opr.ca.gov/1988092724,"T88-3, PUD 88-3 OUTDOOR RESORTS OF AMERICA",RICHARD SPITLER,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,BRANNAN/ROSEDALE RD,,             47,11-050-26,,,,No,9/30/1988,10/31/1988,Recreational,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092808,"Oceanside, City of",City of Oceanside,,"MISSION MARKET PLACE, OCEANSIDE (D-30-88; C-15-88)",NEG,9/30/1988,,"DEVELOPMENT OF A 312,555 S.F. COMMERCIAL SHOPPING CENTER LOCATED ON 37.4 ACRES OF CURRENTLY VACANT LAND.",https://ceqanet.opr.ca.gov/1988092808,"MISSION MARKET PLACE, OCEANSIDE (D-30-88; C-15-88)",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE & COLLEGE BLVD,,             37,157-100-05/07,76,,,No,9/30/1988,10/31/1988,Commercial,Use Permit,"Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988093003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MONO BASIN NAT. FOREST SCENIC AREA COMPREHENSIVE MGMT. PLAN,EIS,9/30/1988,,COMPREHENSIVE MANAGEMENT PLAN TO GUIDE THE MANAGEMENT OF THE MONO BASIN NATIONAL FOREST SCENIC AREA.,https://ceqanet.opr.ca.gov/1988093003,MONO BASIN NAT. FOREST SCENIC AREA COMPREHENSIVE MGMT. PLAN,RECREATION STAFF OFFICER,US FOREST SERVICE - INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,,Mono,,,,,,,,,No,9/30/1988,12/13/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100419,San Lorenzo Valley Water District,,,PIPELINE INTERTIE PROJECT,NOP,9/30/1988,,"PROPOSAL TO CONSTRUCT APPROX. 12,000 LINEAR FT. OF 12"" WATER MAIN TO CONNECT THE MAIN DISTRICT SERVICE AREA W/ THE SCOTTS VALLEY SERVICE AREA.",https://ceqanet.opr.ca.gov/1988100419,PIPELINE INTERTIE PROJECT,AL HAYNES,SAN LORENZO VALLEY WATER DISTRICT,N/A,,,,,,,4083382153,,,Santa Cruz,,,,,,,,,No,10/7/1988,11/7/1988,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988100701,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CHAMPION/MCCLOUD RIVER LAND EXCHANGE,EA ,9/30/1988,,"EXCHANGE OF 2,045 ACRES OF PRIVATE LAND ALONG THE UPPER MCCLOUD RIVER FOR FEDERAL LANDS OF EQUIVALENT VALUE ON THE MCCLOUD RANGER DISTRICT.",https://ceqanet.opr.ca.gov/1988100701,CHAMPION/MCCLOUD RIVER LAND EXCHANGE,DAN FRENCH,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,9162465323,,,"Shasta, Siskiyou",,,,,,,,,No,10/6/1988,11/4/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100909,San Bernardino County,,,ZONE CHANGE/MINOR SUBDIVISION-PHELAN AREA KAVANAUGH-DN70,NOD,9/30/1988,9/30/1988,ZONE CHANGE FROM A1-5 TO MHB TO AL 2 1/2MHB,https://ceqanet.opr.ca.gov/1988100909,ZONE CHANGE/MINOR SUBDIVISION-PHELAN AREA KAVANAUGH-DN70,ELIZABETH A. MINTER,,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100910,San Bernardino County,,,ZONE CHANGE & 2 MINOR SUBDIV/PHELPS & KUPKA,NOD,9/30/1988,9/30/1988,EXTENDING BETWEEN LUNA MT. AND PIONEER RD,https://ceqanet.opr.ca.gov/1988100910,ZONE CHANGE & 2 MINOR SUBDIV/PHELPS & KUPKA,ELIZABETH A. MINTER,,N/A,,385 N. ARROWHEAD AVE 2ND FLOOR,,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100911,Santa Clara County,,,MINERAL RESOURCES ELEMENT,NOD,9/30/1988,9/30/1988,GPA TO ADOPT REVISED POLICIES,https://ceqanet.opr.ca.gov/1988100911,MINERAL RESOURCES ELEMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,70 W. HEDDING ST/EAST WING,,SAN JOSE,,95110,A408-299-2521,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100913,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SHELL OIL CO MARTINEZ MANUFACTURING COMPLEX,NOE,9/30/1988,9/30/1988,PROTECT QUALITY & BENEFICIAL USES OF WATER OF THE STATE,https://ceqanet.opr.ca.gov/1988100913,SHELL OIL CO MARTINEZ MANUFACTURING COMPLEX,CURTIS SCOTT,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST,RM 6000",,OAKLAND,,94607,4154640455,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100914,Los Angeles County,,,ROCKINGHORSE ROAD SEWER ASSESSMENT DISTRICT,NOE,9/30/1988,9/30/1988,INSTALLATION OF 987 1F  SANITARY SEWER,https://ceqanet.opr.ca.gov/1988100914,ROCKINGHORSE ROAD SEWER ASSESSMENT DISTRICT,GEORGE WENTZ,LOS ANGELES COUNTY,N/A,,111 N. HILL STREET,,LOS ANGELES,,90012,2135416500,,Rancho Palos Verdes,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100915,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/30/1988,9/30/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100915,LEASING OF OFFICE SPACE,LYTRA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,,95814,9163233630,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100916,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF WAREHOUSE/OFFICE SPACE,NOE,9/30/1988,9/30/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100916,LEASING OF WAREHOUSE/OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"630 K STREET,ROOM B116",,SACRAMENTO,,95814,9163233630,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100917,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF WAREHOUSE/OFFICE SPACE,NOE,9/30/1988,9/30/1988,LEASE WAREHOUSE/OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100917,LEASING OF WAREHOUSE/OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTONS,N/A,,"630 K STREET,ROOM B116",,SACRAMENTO,,95814,9163233630,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100918,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/30/1988,9/30/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100918,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"630 K STREET,ROOM B116",,SACRAMENTO,,95814,9163233630,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
