SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021066,Los Angeles County,,,SAN GABRIEL RESERVOIR SAND AND GRAVEL REMOVAL,NEG,2/20/1992,,"REMOVING 350,000 YARDS OF ACCUMULATED SEDIMENT",https://ceqanet.opr.ca.gov/1992021066,SAN GABRIEL RESERVOIR SAND AND GRAVEL REMOVAL,ALBERT ANIDI,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584359,,Alhambra,,,,,,,,,,No,2/20/1992,3/20/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992022044,"Fresno, City of",City of Fresno,,1991 HOUSING ELEMENT,CON,2/20/1992,,PROPOSE HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1992022044,1991 HOUSING ELEMENT,RAYBURN BEACH,CITY OF FRESNO,N/A,,,,,,,2094981051,,Fresno,Fresno,,,,,,,,,No,2/20/1992,3/12/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022045,Stanislaus County,,,CONDEMNATION OF GIRARDI PROPERTY,NOP,2/20/1992,,CONDENATION OF REAL PROPERTY FOR STORM DRAIN INSTALLATION.,https://ceqanet.opr.ca.gov/1992022045,CONDEMNATION OF GIRARDI PROPERTY,FRAN SUTTON-BERARDI,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,              2,,,,,No,2/20/1992,,Residential,,,,,,,,,,,,,,,,,,,
1992022045,Stanislaus County,,,CONDEMNATION OF GIRARDI PROPERTY,CON,2/20/1992,,CONDENATION OF REAL PROPERTY FOR STORM DRAIN INSTALLATION.,https://ceqanet.opr.ca.gov/1992022045/2,CONDEMNATION OF GIRARDI PROPERTY,FRAN SUTTON-BERARDI,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,              2,,,,,No,2/20/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022046,Kern County,,,"78-91, CUP #2",NOP,2/20/1992,,CONSTRUCTION OF A COGENERATION PLANT.,https://ceqanet.opr.ca.gov/1992022046,"78-91, CUP #2",GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,             40,,,,,No,2/20/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022047,Stanislaus County,,,LAFCO 92-01,CON,2/20/1992,,ESTABLISHMENT OF WATER DISTRICT AND SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1992022047,LAFCO 92-01,FRAN SUTTON-BERARDI,STANISLAUS LAFCO,N/A,,,,,,,2095257660,,Newman,Stanislaus,,,,"          7,718",,,,,No,2/20/1992,3/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022048,"Sacramento, City of",City of Sacramento,,CONSUMNES/CALVINE ROAD INTERCHANGE,NOP,2/20/1992,,CONSTRUCTION OF CLOVERLEAF INTERCHANGE.,https://ceqanet.opr.ca.gov/1992022048,CONSUMNES/CALVINE ROAD INTERCHANGE,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,,Sacramento,,,,,,,,,No,2/20/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022049,El Dorado County,,,HEAVENLY VALLEY SKI RESORT,NOP,2/20/1992,,HEAVELY SKI AREA IS PROPOSING TO EXPAND CAPACITY WITH THE ADDITION OF A GONDOLA INTO THE SOUTH LAKE TAHOE COMMERCIAL CORE AREA & MODERNIZATION OF EXISTING LIFTS & LODGE FACIL- ITIES. GONDOLA WILL OPEN UP A PREVIOUSLY UNDEVELOPED PORTION OF THE UPPER MOUNTAIN WHICH WILL ALLOW ACCESS TO BOTH THE CALIFORNIA AND NEVADA SIDES OF THE SKI RESORT. THE MASTER PLAN HAS BEEN PREPARED TO COMPLY WITH THE TRPA SKI AREA MASTER PLAN GUIDELINES.,https://ceqanet.opr.ca.gov/1992022049,HEAVENLY VALLEY SKI RESORT,ANDREW STRAIN,EL DORADO COUNTY,N/A,,,,,,,7025884547,,South Lake Tahoe,El Dorado,,WILDWOOD AVE & SADDLE RD.,,"         10,530",30-370-04,U.S. 50,LAKE TAHOE,LAKE TAHOE,No,2/20/1992,3/20/1992,"Recreational, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992022050,"Victorville, City of",City of Victorville,,GEORGE AIR FORCE BASE REDEVELOPMENT,NOP,2/20/1992,,MITIGATION GPLAN FOR ECONOMIC LOSS DUE TO CLOSING OF AFB.,https://ceqanet.opr.ca.gov/1992022050,GEORGE AIR FORCE BASE REDEVELOPMENT,PETER D'ERRICO,VICTOR VALLEY ECONOMIC DEVELOPMENT,N/A,,,,,,,7147384277,,,San Bernardino,,,,,,,,,No,2/20/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022051,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE AND MOONRIDGE,NOP,2/20/1992,,AMENDMENT TO THE BIG BEAR LAKE IMPROVEMENT PLAN.,https://ceqanet.opr.ca.gov/1992022051,BIG BEAR LAKE AND MOONRIDGE,BRUCE DANIELS,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,2/20/1992,3/20/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992022052,"Hesperia, City of",City of Hesperia,,REVISION TO SP#89-001-R,NOP,2/20/1992,,SPECIFIC PLAN REVISIONS.,https://ceqanet.opr.ca.gov/1992022052,REVISION TO SP#89-001-R,STEVE GREER,CITY OF HESPERIA,N/A,,,,,,,6199471000,,Hesperia,San Bernardino,,,,,,,,,No,2/20/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100388,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,UPGRADE OF ELECTRICAL DISTRIBUTION SYSEM EXISTING FAC,NOE,2/20/1992,2/20/1992,UPGRADE ELECTRICAL SYSTEM,https://ceqanet.opr.ca.gov/1992100388,UPGRADE OF ELECTRICAL DISTRIBUTION SYSEM EXISTING FAC,MARJI FELIZ,CA ST DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100389,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,2/20/1992,2/20/1992,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1992100389,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES,N/A,,8583 ELDER CREEK ROAD,,SACRAMENTO,CA,95828,9163277134,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100400,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SISKIYOU LAKE HIGHLANDS SISKIYOU COUNTY 80 ACRES,NOD,2/20/1992,2/20/1992,EXEMPT OWNERS FROM RESTOCKING REQUIREMENT,https://ceqanet.opr.ca.gov/1992100400,SISKIYOU LAKE HIGHLANDS SISKIYOU COUNTY 80 ACRES,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECION,N/A,,1809 FAIRLANE ROAD,,YREKA,CA,,9166535000,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100418,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN HOWARD SLOUGH UNIT UPPER BUTTE BASIN,NOD,2/20/1992,2/20/1992,MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992100418,MANAGEMENT PLAN HOWARD SLOUGH UNIT UPPER BUTTE BASIN,BOB MAPES,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1992100419,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER  28895,NOD,2/20/1992,2/20/1992,,https://ceqanet.opr.ca.gov/1992100419,APPLICATION TO APPROPRIATE WATER  28895,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100420,State Water Resources Control Board,,,APLICATION TO APPROPRIATE WATER APP 28895,NOD,2/20/1992,2/20/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100420,APLICATION TO APPROPRIATE WATER APP 28895,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100421,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28872,NOD,2/20/1992,2/20/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100421,APPLICATION TO APPROPRIATE WATER APP 28872,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100422,"La Puente, City of",City of La Puente,,EIA 557,NOD,2/20/1992,2/20/1992,UNCLASSIFIED USE PERMIT,https://ceqanet.opr.ca.gov/1992100422,EIA 557,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100423,"La Puente, City of",City of La Puente,,EIA 554,NOD,2/20/1992,2/20/1992,CHANGE ZONE FORM R-1 TO R-3,https://ceqanet.opr.ca.gov/1992100423,EIA 554,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100424,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EAST CREEK CHANNEL SAN LEANDRO BAY TRAIL & BRIDGE,NOD,2/20/1992,2/20/1992,TRAIL AND BRIDGE,https://ceqanet.opr.ca.gov/1992100424,EAST CREEK CHANNEL SAN LEANDRO BAY TRAIL & BRIDGE,KAREN RUST,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5104644092,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100425,Plumas County,,,SPECIAL USE PERMIT JEFF CARROLL AUTO DISMANTLING YARE,NOD,2/20/1992,2/20/1992,ESTABLISMENT OF AUTO STORAGE YARD,https://ceqanet.opr.ca.gov/1992100425,SPECIAL USE PERMIT JEFF CARROLL AUTO DISMANTLING YARE,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100426,Napa County,,,USE PERMIT 90-44 JARVIS VINEYARDS,NOD,2/20/1992,2/20/1992,"ESTABLISH 40,000 GALLON PER YEAR WINERY",https://ceqanet.opr.ca.gov/1992100426,USE PERMIT 90-44 JARVIS VINEYARDS,KEVIN EBERLE,NAPA COUNTY PLANNING DEPT,N/A,,1195 THIRD STREET,,NAPA,CA,94558,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100427,"Stockton, City of",City of Stockton,,CITY STOCKTON REDUCTION & RECYCLING ELEMENT,NOD,2/20/1992,2/20/1992,ADOPTION AND IMPLEMENTATION OF SRRE,https://ceqanet.opr.ca.gov/1992100427,CITY STOCKTON REDUCTION & RECYCLING ELEMENT,MICHAEL M NIBLOCK,STOCKTON CITY COMM DEV DEPT,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992100428,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,ALAMEDA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/20/1992,2/20/1992,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992100428,ALAMEDA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,RORY KESSLER-BAKKE,ALAMEDA CO WASTE MANAGEMENT AUTHORITY,N/A,,1993 DAVIS STREET,,SAN LEANDRO,CA,94577,5106392481,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100429,Sacramento County,,,HAZEL AVE STATE ROUTE 50 INTERECHANGE IMPROVEMENT,NOD,2/20/1992,2/20/1992,WIDENING HAZEL AVENUE,https://ceqanet.opr.ca.gov/1992100429,HAZEL AVE STATE ROUTE 50 INTERECHANGE IMPROVEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT ENV REVIEW AND ASSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992100430,"Riverside, City of",City of Riverside,,EPC 25 912,NOD,2/20/1992,2/20/1992,GRADING PLAN FOR SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1992100430,EPC 25 912,CRAIG AARON,RIVERSIDE PLANNING DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100431,"Riverside, City of",City of Riverside,,EPC 23 912,NOD,2/20/1992,2/20/1992,SITE DESIGN,https://ceqanet.opr.ca.gov/1992100431,EPC 23 912,CRAIG AARON,RIVERSIDE PLANNING DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992100432,"Coalinga, City of",City of Coalinga,,KMART SOUTH DEVELOPMENT,NOD,2/20/1992,2/20/1992,GENERAL PLAN LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1992100432,KMART SOUTH DEVELOPMENT,DAVID BUGHER,COALINGA CITY,N/A,,160 WEST ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100433,Kings County,,,CONDITIONAL USE PERMIT 1533,NOD,2/20/1992,2/20/1992,SITING AND OPERATION OF SOLID WASTE LANDFILL,https://ceqanet.opr.ca.gov/1992100433,CONDITIONAL USE PERMIT 1533,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,KINGS COUNTY GOV'T CENTER,,HANFORD,CA,93230,2095823211,,Kettleman,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
