SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041014,Siskiyou County,,,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,NOD,2/28/1989,2/28/1989,PLAN FOR COLLECTION/TRANSFER/DISPOSAL/RESOURCE RECOVERY OF SOLID WASTES,https://ceqanet.opr.ca.gov/1984041014/4,SISKIYOU CO SOLID WASTE MANAGEMENT PLAN REVISION,,Siskiyou County,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,95814,,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120503,"Mendota, City of",City of Mendota,,SUBDIVISION TRACT 4109 (HACIENDA GARDENS),NEG,2/28/1989,,"PROPOSED SUBDIVISION TO BE CONSTRUCTED ON PARCEL 4 OF RECOR DED PARCEL MAP 88-2, IN MENDOTA, RECORDED IN BOOK 49 OF PAR CEL MAPS, PP 9 & 10, FRESNO COUNTY WILL CONTAIN 199 SINGLE FAMILY LOTS, WITH APPROPRIATE FACILI TIES TO SERVICE THE NEEDS OF THESE 199 LOTS. AL AND RESIDENTIAL DEVELOPMENT IN",https://ceqanet.opr.ca.gov/1988120503,SUBDIVISION TRACT 4109 (HACIENDA GARDENS),RICHARD N. CLABORN,MENDOTA CITY,N/A,,,,,,,2096553291,,Mendota,Fresno,,DERRICK & BASS AVE,,            127,,33,,MENDOTA,No,2/28/1989,3/30/1989,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988120625,Humboldt County,,,LOUISANA-PACIFIC CORP. PULP MILL MODERNIZATION PROJECT - II,NOD,2/28/1989,2/28/1989,INSTALLATION OF RECOVERY BOILER,https://ceqanet.opr.ca.gov/1988120625/2,LOUISANA-PACIFIC CORP. PULP MILL MODERNIZATION PROJECT - II,LARRY HENDERSON,,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022702,California State Lands Commission,,,LABADIE PIER RECONSTRUCTION,NEG,2/28/1989,,PIER RECONSTRUCTION WHICH WILL INCLUDE A NEW BOAT LIFT. THE NEW PIER AREA WOULD BE INCREASED BY 49.2 S.F.,https://ceqanet.opr.ca.gov/1989022702,LABADIE PIER RECONSTRUCTION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,El Dorado,,,,,,,LAKE TAHOE,,No,2/28/1989,3/30/1989,Other,,,,,,,,,,,,,,,,,,,
1989022703,Sierra County,,,SIXTEEN TO ONE MINE SPECIAL USE PERMIT/RECLAMATION PLAN,NEG,2/28/1989,,OPERATION OF SIXTEEN TO ONE UNDERGROUND MINE AS A LONG TERM COMMERCIAL METALS PRODUCING FACILITY. THE UNDERGROUND NET- WORK HAS BEEN REHABILITATED AND TH VED AND BROUGHT UP TO CURRENT SAFETY STANDARDS.,https://ceqanet.opr.ca.gov/1989022703,SIXTEEN TO ONE MINE SPECIAL USE PERMIT/RECLAMATION PLAN,JULIE GRIFFITH,SIERRA COUNTY PLANNING,N/A,,,,,,,9162893251,,,Sierra,,LOWER ROAD,,             10,,49,,,No,2/28/1989,3/30/1989,Mining,Use Permit,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Vegetation",,,,,,,,,,,,,,,,,
1989022712,"Fresno, City of",City of Fresno,,PARAGON CROSSROADS OFFICE BUILDINGS,NEG,2/28/1989,,"DEVELOP TWO SIX-STORY OFFICE BUILDINGS CONTAINING A TOTAL OF NO MORE THAN 306,600 S.F. OF FLOOR SPAE, WITH TWO FOUR-STORY PARKING GARAGES TO BE CONSTRUCTED",https://ceqanet.opr.ca.gov/1989022712,PARAGON CROSSROADS OFFICE BUILDINGS,DAVE HERB,FRESNO CITY,N/A,,,,,,,2094881591,,Fresno,Fresno,,EAST SHAW BLVD & HWY 41,,              8,,41,,FRESNO AIR TERM,No,2/28/1989,3/17/1989,Office,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989022805,Monterey County,,,AMENDMENT TO THE CARMEL AREA LAND USE PLAN & COASTAL IMPROVE,NEG,2/28/1989,,"AMEND SECTIONS 2.3.3.1 AND 2.3.4, POLICY 1, OF THE CARMEL AREA LAND USE PLAN AND SECTIONS 20.146.040.B.1, 20.146.040. B.2 AND 20.146.c.1.d. CHAP. 20.146 MENT IN THE CARMEL AREA LAND USE PLAN AREA RELATIVE TO ENVIRONMENTALLY SENSENTIVE AREA.",https://ceqanet.opr.ca.gov/1989022805,AMENDMENT TO THE CARMEL AREA LAND USE PLAN & COASTAL IMPROVE,SHEILA DELIMONT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,1,,,No,2/28/1989,3/30/1989,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022806,Monterey County,,,AMENDMENT TO THE N. COUNTY LAND USE PLAN & COASTAL IMPROVE.,NEG,2/28/1989,,"AMEND SECTIONS 2.3.2.1 AND 2.3.3.8.2 OF THE NORTH COUNTY LAND USE PLAN AND SECTIONS 20.144.040.3.1 , 20.144.040.C.26, 20.144.030.D.2 OF CHAPTER 20.144, IN THE NORTH COUNTY LAND USE PLAN AREA, COASTAL IMPLEMENTATI ON PLAN, RELATIVE TO ENVIRONMENTALLY SENSITIVE HABITATS AND AGRICULTURAL LANDS.",https://ceqanet.opr.ca.gov/1989022806,AMENDMENT TO THE N. COUNTY LAND USE PLAN & COASTAL IMPROVE.,SHEILA DELIMONT,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,"1,156","PAJARO,SALINAS",,No,2/28/1989,3/30/1989,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022807,Monterey County,,,WILKINSON MINOR SUBDIVISION,NEG,2/28/1989,,MINOR SUBDIVISION OF 10.82 ACRES INTO FOUR PARCEL (+/-2.5 ACRE EACH).  CREATE SMALL WATER SYSTEM.,https://ceqanet.opr.ca.gov/1989022807,WILKINSON MINOR SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,VALLEY/MERIDAN RD,,             11,,156,ELKHOR,,No,2/28/1989,3/30/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1989030105,Ventura County,,,MODIFICATION NO. 4- SOUTHERN PACIFIC MILLING SAND,NOP,2/28/1989,,"CONTINUED OPERATIONS OF AN EXISTING SAND AND GRAVEL QUARRY INCLUDING PROCESSING OPERATION, STORAGE OF ROCK PRODUCTS AND SALES.  NEW PERMIT WILL INCLUDE LA WITHIN TH ORGINAL PERMIT BOUNDARY.",https://ceqanet.opr.ca.gov/1989030105,MODIFICATION NO. 4- SOUTHERN PACIFIC MILLING SAND,KARI GIALKETSIS,VENTURA COUNTY,N/A,,,,,,,8056542483,,Ventura,Ventura,,,,,,,,,No,2/28/1989,3/30/1989,,,,,,,,,,,,,,,,,,,,
1989030107,Los Angeles County,,,CHIQUELLA LANE EXTENSION,NEG,2/28/1989,,"THE PROJECT CONSISTS OF COMPLETING THE ROAD CONNECTION BETWEEN THE NORTHERLY AND SOUTHERLY PORTIONS OF CHIQUELLA LANE, AND IMPROVING THE INTERSECTION AT CALGROVE BOULEVARD, CHIQUELLA, AND THE OLD ROAD.",https://ceqanet.opr.ca.gov/1989030107,CHIQUELLA LANE EXTENSION,ANNA-MARIE GILMORE,COUNTY OF LOS ANGELES,N/A,,,,,,,8184584317,,,Los Angeles,,CALGROVE & OLD ROAD,,,,I-5,,,No,3/1/1989,3/16/1989,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1989030511,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODULAR OFFICE ADDITIONS TO DISTRICT 9 OFFICES,NOE,2/28/1989,2/28/1989,PLACEMENT OF 8 MODULAR UNITS FOR OFFICE SPACE,https://ceqanet.opr.ca.gov/1989030511,MODULAR OFFICE ADDITIONS TO DISTRICT 9 OFFICES,DARRELL MERRITT,CALTRANS DISTRICT 9,N/A,,,,,,,6198720680,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,2/28/1989,2/28/1989,DEMOLISH 2 COAST GUARD RESIDENCES IN GOLDS BLUFF AREA,https://ceqanet.opr.ca.gov/1989030512,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,2/28/1989,2/28/1989,DEMOLISH COLLAPSING GARAGE STRUCTURE FOR STATE RES #2,https://ceqanet.opr.ca.gov/1989030513,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,2/28/1989,2/28/1989,REPLACE MAIN WATERLINE FROM EXISTING TANKS,https://ceqanet.opr.ca.gov/1989030514,WATERLINE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF LAND,NOE,2/28/1989,2/28/1989,EXCHANGE OF ONE STATE PARCEL ON W.BOUNDARY OF ANZA-BORREGO,https://ceqanet.opr.ca.gov/1989030515,EXCHANGE OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND PARKING  IMPROVEMENTS,NOE,2/28/1989,2/28/1989,INSTALL PRESSURE TREATED DOUGLAS FIR POSTS,https://ceqanet.opr.ca.gov/1989030516,CAMPGROUND PARKING  IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030517,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND FILTER INSTALLATION,NOE,2/28/1989,2/28/1989,CONST SLOW SAND FILTER,https://ceqanet.opr.ca.gov/1989030517,SAND FILTER INSTALLATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WETLANDS RESTORATION,NOE,2/28/1989,2/28/1989,REESTABLISH NATURAL CHANNEL DRAINAGE,https://ceqanet.opr.ca.gov/1989030518,WETLANDS RESTORATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030519,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/28/1989,2/28/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989030519,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030521,California State University Board of Trustees,California State University Board of Trustees,,"RENOVATE KITCHES, SOUTH MT. RESIDENCE HALL DRF 88-006",NOE,2/28/1989,2/28/1989,RENOVATE KITCHEN,https://ceqanet.opr.ca.gov/1989030521,"RENOVATE KITCHES, SOUTH MT. RESIDENCE HALL DRF 88-006",,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030522,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING WEST LIGHTING FIXTURE RETROFIT PROJ-3 88-001,NOE,2/28/1989,2/28/1989,RETROFITTING LIGHT FIXTURE OPTICAL REFLECTORS,https://ceqanet.opr.ca.gov/1989030522,ENGINEERING WEST LIGHTING FIXTURE RETROFIT PROJ-3 88-001,,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
