SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982080106,Monterey County Flood Control and Water Conservation,,,NACIMIENTO HYDROELECTRIC PROJECT PASO ROBLES,NOD,5/15/1985,5/15/1985,"PWRHSE W/3.2MW CAP, SWTCHYD & 1000'LNG TRNSMSSN LINE",https://ceqanet.opr.ca.gov/1982080106/2,NACIMIENTO HYDROELECTRIC PROJECT PASO ROBLES,MOHAMMED A. ZAMAN,MONTEREY COUNTY     FLOOD CONTROL AND WATER CONSER,N/A,,"855 E. LAUREL DR, BLDG G",,SALINAS,CA,93902,4084240866,,Paso Robles,,,,,,,,NACIMIENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984050705,Fresno County,,,AMERICAN AVE LANDFILL EXPANSION/ FRESNO COUNTY,NOD,5/15/1985,5/15/1985,EXPSN OF 30 ACRE DISPSL SITE TO REG NON-HAZ SAN LANDFILL 2ND NOTICE RECVD 11/15/85,https://ceqanet.opr.ca.gov/1984050705/2,AMERICAN AVE LANDFILL EXPANSION/ FRESNO COUNTY,EDWARD R. GAYLORD,FRESNO COUNTY RESOURCES & DEVELOPMENT DIVISION,N/A,,4475 E. KINGS CANYON RD,,FRESNO,CA,93702,2094535059,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984100203,Mendocino County,,,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",NOD,5/15/1985,5/15/1985,"CONST OF 10,500 GPD ADWF SEWAGE DISPSL & TRMNT FAC",https://ceqanet.opr.ca.gov/1984100203/3,"ANCHOR BAY SEWAGE TREATMENT AND DISPOSAL FACILTIY,MENDOCINO",VICTOR HOLANDA,MENDOCINO CO,N/A,,589 LOW GAP RD,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,144-060-17,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984120511,"Orange, City of",City of Orange,,"VOLT HEADQUARTERS BUILDING, ORANGE",EIR,5/15/1985,,"A FOUR STORY OFFICE/INDUSTRIAL BUILDING. THE STRUCTURE WILL HAVE 265,000 GROSS SQUARE FEET AND COVER 11.68 ACRES. THE STRUCTURE WILL SERVE AS CORPORATE INFORMATION SCIENCES, INC. PARKING.",https://ceqanet.opr.ca.gov/1984120511/2,"VOLT HEADQUARTERS BUILDING, ORANGE",JOHN LANE,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,FLETCHER AND GLASSELL,,             12,,55/57/91,SANTA,,No,5/15/1985,6/14/1985,"Industrial, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985011510,"Concord, City of",City of Concord,,"LIME RIDGE APTS GPA AND REZONING,CONCORD",NOD,5/15/1985,5/15/1985,PROP DEV OF 120 APT UNITS,https://ceqanet.opr.ca.gov/1985011510/2,"LIME RIDGE APTS GPA AND REZONING,CONCORD",DAVID GOLICK,CONCORD CITY,N/A,,CIVIC CENTER,,CONCORD,CA,94519,4156713166,,Concord,Contra Costa,,,,,130-330-001,,CONTRA COSTA CANAL,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985031213,Siskiyou County,,,"BROWN QUARRY,SISKIYOU CO",NOD,5/15/1985,5/15/1985,REDCTN OF HILLS TO BASE GRND LEVEL OVER NEXT 18-20YRS.,https://ceqanet.opr.ca.gov/1985031213/2,"BROWN QUARRY,SISKIYOU CO",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Montague,Siskiyou,,,,,13-370-030,3,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032602,Humboldt County Air Pollution Control District,,,"HSG POWER CO,HUMBOLDT CO",NOD,5/15/1985,5/15/1985,CONST/OPR 46MEGAWATT GAS TURBINE COGEN SYS,https://ceqanet.opr.ca.gov/1985032602/2,"HSG POWER CO,HUMBOLDT CO",ROBERT CLARK,NORTH COAST AQMD,N/A,,5630 S. BROADWAY,,EUREKA,CA,95501,7074433093,,,Humboldt,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051309,Sacramento County,,,WEST COAST BUILDING SANITARY LANDFILL/SACRAMENTO COUNTY,NOP,5/15/1985,,"NOP FOR PROPOSAL TO OPERATE A COMBINATION SANITARY LANDFILL/SURFACE MINING/BUILDING MATERIALS SALVAGE AND SALES FACILITY.  PROJECT IS BEING AND CONCURRENTLY RECLAIMED BY DISPOSAL OF DEMOLITION WASTES.  LANDFILL, KNOWN AS DIXON PIT LANDFILL IS INTENDED FOR PRIVATE USE OF APPLICANT'S BUI",https://ceqanet.opr.ca.gov/1985051309,WEST COAST BUILDING SANITARY LANDFILL/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,ELK GROVE AND FLORIN ROAD,,             35,127-010-03,,WHI,,No,5/15/1985,6/14/1985,,"Rezone, Use Permit",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985051415,"Clearlake, City of",City of Clearlake,,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",NOP,5/15/1985,,"REZONING & USE PERMIT FOR 132-SPACE MOBILEHOME PARK ON 18 AC ON NORTH SIDE OF DAM ROAD, APPROX 1 MI EAST OF HWY 53. SITES TO BE LEASED. INCLUDES GRADI UTILITY LINES & LANDSCAPING. PUBLIC WATER & SEWER SERVICE. SITE IS ABANDONED WALNUT ORCHARD.",https://ceqanet.opr.ca.gov/1985051415,"TWIN OAKS MOBILE HOME ESTATES / DAM ROAD, NORTH SIDE",RICHARD D. SPITLER,CLEARLAKE CITY PLANNING DEPT,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,             18,10-045-05,53,UNNA,,No,5/16/1985,6/14/1985,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051416,"San Mateo, City of",City of San Mateo,,"PA84-69 MILLS HELIPORT,SAN MATEO",CON,5/15/1985,,"PROJECT INVOLVES THE CONSTRUCTION OF A HELICOPTER LANDING PAD ON THE ROOF OF A BUILDING 70 FT IN HEIGHT AT MILLS MEMO RIAL HOSPITAL,IN SAN MATEO",https://ceqanet.opr.ca.gov/1985051416,"PA84-69 MILLS HELIPORT,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,SECOND AVE/EL CAMINO REAL,,,032-313-040,"82,92",,,No,5/16/1985,6/14/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985051511,Encinitas Union School District,,,LEVANTE STREET SCHOOL SITE,NEG,5/15/1985,,A K-6 SCHOOL FACILITY THAT WILL HOUSE APPROXIMATELY 630 STUDENTS. THE PROPERTY IS CURRENTLY A 10 ACRE PARK. AFTER THE DEVELOPMENT 7.5 ACRES WILL REM WILL BE ALLOCATED TO SCHOOL BUILDINGS AND PARKING.,https://ceqanet.opr.ca.gov/1985051511,LEVANTE STREET SCHOOL SITE,DONALD CALLARD,ENCINITAS UNION     SCHOOL DISTRICT,N/A,,,,,,,,,Carlsbad,San Diego,,LEVANTE AND ROMERA,,             10,,,,,No,5/15/1985,6/14/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985051512,Palmdale School District,,,"668 PUPIL CAPACITY SCHOOL, PALMDALE SCHOOL DISTRICT",NEG,5/15/1985,,"A 668 PUPIL, GRADES K-5 ELEMENTARY SCHOOL, LOCATED IN THE EAST PORTION OF THE CITY OF PALMDALE.",https://ceqanet.opr.ca.gov/1985051512,"668 PUPIL CAPACITY SCHOOL, PALMDALE SCHOOL DISTRICT",EDWARD ZEMLA,PALMDALE SCHOOL     DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,"30TH ST, EAST",,,,,,,No,5/15/1985,6/14/1985,Other,,"Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985051513,"San Diego, City of",City of San Diego,,MISSION TRAILS APARTMENTS,NOP,5/15/1985,,"SUBDIVISION OF A 100 ACRE SITE INTO THREE PARCELS. UNIT 1 IS CURRENTLY PROPOSED TO BE DEVELOPED WITH 448 ATTACHED UNITS AT A DENSITY OF 18.5 DU/AC. PLANS HAVE BEEN SUBMITTED FOR UNITS 2 AND 3. INTO THREE UNITS, ONE WITH A RESIDENTIAL DEVELOPMENT OF 448 UNITS. NO PLANS YET FOR THE OTHER",https://ceqanet.opr.ca.gov/1985051513,MISSION TRAILS APARTMENTS,MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,,San Diego,,JUNIPERO SERRA TRAIL/MASIT BLVD,,,,52,SAN DIEGO RIVER,,No,5/16/1985,6/14/1985,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985051960,"Pomona, City of",City of Pomona,,GPA FOR SW POMONA REDEVELOPMENT PROJECT AREA,NOD,5/15/1985,5/15/1985,CONFORM TO EXISTING LAND USES TO ALLW ADPT PLAN IMPLEMENTED,https://ceqanet.opr.ca.gov/1985051960,GPA FOR SW POMONA REDEVELOPMENT PROJECT AREA,DAVID F. CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051961,"Pomona, City of",City of Pomona,,33 UNIT APT COMPLEX,NOD,5/15/1985,5/15/1985,"33 UNT APT. CMPLX, ALL 2BDRM UNITS",https://ceqanet.opr.ca.gov/1985051961,33 UNIT APT COMPLEX,DAVID F. CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051962,"Pomona, City of",City of Pomona,,CHG OF ZNE FOR REDEV OVERLAY ZNE,NOD,5/15/1985,5/15/1985,CHG OF ZNE FOR REDEV OVERLAY ZONE,https://ceqanet.opr.ca.gov/1985051962,CHG OF ZNE FOR REDEV OVERLAY ZNE,DAVID F. CRUST,,N/A,,505 S GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051963,Siskiyou County,,,"WILLY & JEAN ONARHEIM, 2603 EASTMAN LN",NOD,5/15/1985,5/15/1985,DIV 5.38 ACR PRCL INTO 2 PRCLS 1)2.5 ACRS & 2)2.88 ACRS,https://ceqanet.opr.ca.gov/1985051963,"WILLY & JEAN ONARHEIM, 2603 EASTMAN LN",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051964,Siskiyou County,,,"THOMAS & NANCY RAYMOND, 7846 CLAYPOOL WY, CITRUS HTS.",NOD,5/15/1985,5/15/1985,"DIV 3.88 PRCL INTO 1) 1.28 AC, 2) 1.26 AC & 3) 1.34 AC",https://ceqanet.opr.ca.gov/1985051964,"THOMAS & NANCY RAYMOND, 7846 CLAYPOOL WY, CITRUS HTS.",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051965,Siskiyou County,,,"GENE & LAVADA ERICKSON, P.O. BOX 1179, MT SHASTA 96067",NOD,5/15/1985,5/15/1985,"DIV 9.7 AC PRCL INTO 1)1.5 AC, 2)1.5 AC, & 3)6.5 AC",https://ceqanet.opr.ca.gov/1985051965,"GENE & LAVADA ERICKSON, P.O. BOX 1179, MT SHASTA 96067",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051966,Siskiyou County,,,"THURMAN MOORE, P.O. BOX 37, HORSE CREEK, 96045",NOD,5/15/1985,5/15/1985,"DIV 53 AC PRCL INTO 3 PRCLS 1)6, 2)6.3 & REM 40.7 ACS",https://ceqanet.opr.ca.gov/1985051966,"THURMAN MOORE, P.O. BOX 37, HORSE CREEK, 96045",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051967,Siskiyou County,,,"OSCAR & DORA SCHROEDER, BOX 186, MACDOEL 96058",NOD,5/15/1985,5/15/1985,"DIV 533 ACS INTO 1) 77, 2)80 3)109 & 4) 267 ACRS :",https://ceqanet.opr.ca.gov/1985051967,"OSCAR & DORA SCHROEDER, BOX 186, MACDOEL 96058",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051968,San Bernardino County,,,FRMTN OF RIM OF WORLD REC & PARK DIST,NOD,5/15/1985,5/15/1985,FORMATION OF SELF-GOVRND DIST 109.75 MI. :,https://ceqanet.opr.ca.gov/1985051968,FRMTN OF RIM OF WORLD REC & PARK DIST,ENV. HEARING OFFICER,SAN BERNARDI,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
