SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021242,Orange County Department of Education,,,OPERATION SAFE SCHOOLS (GENERAL ),NOD,7/20/1989,7/20/1989,SAFE SCHOOLS,https://ceqanet.opr.ca.gov/1987021242,OPERATION SAFE SCHOOLS (GENERAL ),ROBERT D. ORDNES,ORANGE COUNTY BOARD OF EDUCATION,N/A,,200 KALMUS DRIVE,,COSTA MESA,,92628,,,Costa Mesa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081706,"Fresno, City of",City of Fresno,,CENTRAL AREA COMMUNITY PLAN AND EIR 10098,NOD,7/20/1989,7/20/1989,COMMUNITY PLAN INTEGRATED EIR FOR 1500 ACRES,https://ceqanet.opr.ca.gov/1987081706/2,CENTRAL AREA COMMUNITY PLAN AND EIR 10098,RICHARD YEE,FRESNO CITY,N/A,,2326 FRENSO STREET,,FRESNO,,93721,2094884424,,Fresno,Fresno,,,,,,41/99/180,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988011308,"San Gabriel, City of",City of San Gabriel,,SAN GABRIEL COMMERCIAL COMPLEX,NOD,7/20/1989,7/20/1989,"220,000 S.F. SHOPPING CENTER",https://ceqanet.opr.ca.gov/1988011308/3,SAN GABRIEL COMMERCIAL COMPLEX,TOM DARGAN,SAN GABRIEL CITY,N/A,,532 W MISSION DR,,SAN GABRIEL,CA,91776,8183082808,,San Gabriel,Los Angeles,,,,,5360-021-002,I-10,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988103125,"Sonora, City of",City of Sonora,,WASHINGTON STREET-MONO WAY INTERSECTION PROJECT,EIR,7/20/1989,,"PROPOSED REALIGNMENT OF INTERSECTION, DEIR REVIEW OF 3 ALTER NATIVES, TO CORRECT CIRCULATION AND SAFETY CONCERNS",https://ceqanet.opr.ca.gov/1988103125/2,WASHINGTON STREET-MONO WAY INTERSECTION PROJECT,EDWARD J. WYLLIE,SONORA CITY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,WASHINGTON ST/MONO WAY,,,,108/49,,,No,7/20/1989,9/4/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010401,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE INTERCHANGE/REPLACE BRIDGE ON SR 101 @OAK PARK,NOD,7/20/1989,7/20/1989,REPLACE OVERCROSSING/REVISE INTERCHANGE,https://ceqanet.opr.ca.gov/1989010401/2,REVISE INTERCHANGE/REPLACE BRIDGE ON SR 101 @OAK PARK,GARY T. RUGGERORE,CA STATE TRA,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,,93401,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989010414,South Coast Air Quality Management District,,,"SHELL OIL CO. SULFUR REDUCTION PROJECT, WILMINGTON COMPLEX",EIR,7/20/1989,,"INSTALLATION OF A CATALYTIC FEED HYDROTREATER AND A OFFGAS TREATMENT UNIT AT THE WILMINGTON SITE. THE PROJECT ARE TO PRODUCE FINISHED PETROLEUM PRODUCT LEAD, AND NITROGEN; REDUCE VEHICULAR EMISSIONS OF SULPHUR DIOXIDE, NITROGEN OXIDES, LEAD AND PARTICULATE MATTER; FULF IL REQUIREMENTS OF CONSENT DECREE",https://ceqanet.opr.ca.gov/1989010414,"SHELL OIL CO. SULFUR REDUCTION PROJECT, WILMINGTON COMPLEX",BRIAN FARRIS,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722152,,Carson,Los Angeles,,,,,,,,,No,7/20/1989,9/4/1989,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989032112,Santa Clara County,,,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,NOD,7/20/1989,7/20/1989,ADVANCED  MATERIALS RESERACH BUILDING ON CAMPUS,https://ceqanet.opr.ca.gov/1989032112/2,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,Palo Alto,Santa Clara,,CAMPUS/ST TERESA STREET,,,142-04-09,280/101,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1989051608,Bay Area Air Quality Management District,,BAAQMD,AMERICAN NATIONAL CAN CO MANUFACTURING FACILITY EXPAN,NOD,7/20/1989,7/20/1989,EXPAND EXISTING CAN MANUFACTURING PLANT,https://ceqanet.opr.ca.gov/1989051608/2,AMERICAN NATIONAL CAN CO MANUFACTURING FACILITY EXPAN,HENRY HILKEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS ST,,SAN FRANCISCO,CA,94109,4157716000,,San Leandro,Alameda,,WILLIAM STREET,,,,17,SF BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051726,Los Angeles County,,,"CONCRETE AND ASPHALT BATCH PLANT, 89098",NOP,7/20/1989,,CONDITIONAL USE PERMIT AND ZONE CHANGE TO CONSTRUCT A CONCRE TE AND ASPHALT BATCH PLANT.,https://ceqanet.opr.ca.gov/1989051726,"CONCRETE AND ASPHALT BATCH PLANT, 89098",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,27353 SAN MARTINEZ CYN RD.,,              5,,126,,,No,7/21/1989,8/21/1989,Industrial,"Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989052901,Perris Union High School District,,,CONSTRUCTION OF HIGH SCHOOL #2 SECOND INCREMENT,NOD,7/20/1989,7/20/1989,CONSTRUCTION OF HIGH SCHOOL #2,https://ceqanet.opr.ca.gov/1989052901/2,CONSTRUCTION OF HIGH SCHOOL #2 SECOND INCREMENT,GIL A. PEREZ,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,1151 NORTH A STREET,,PERRIS,,92370,,,Moreno Valley,Riverside,,,,,301-130-08,60,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989052902,Perris Union High School District,,,SITE ACQUISITION AND CONSTRUCTION OF HIGH SCHOOL #3,NOD,7/20/1989,7/20/1989,SITE PURCHASE 40 ACRES/CONSTRUCTION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989052902/2,SITE ACQUISITION AND CONSTRUCTION OF HIGH SCHOOL #3,GIL A. PEREZ,,N/A,,1151 NORTH A STREET,,PERRIS,,92370,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061320,Alameda County,,,CULVERT REPLACEMENT & ROAD REALIGNMENT ON EDEN CANYON ROAD,NOD,7/20/1989,7/20/1989,REPLACING EXISTING CULVERT,https://ceqanet.opr.ca.gov/1989061320/2,CULVERT REPLACEMENT & ROAD REALIGNMENT ON EDEN CANYON ROAD,CARLA A SCHULTHEIS,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705547,,,Alameda,,I-580,,,,580,EDEN CANYON/LORENZO,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071922,"Santa Monica, City of",City of Santa Monica,,OCEAN AVENUE CONDOMINIUMS,NEG,7/20/1989,,"4 STORY, 45 FEET HIGH, 39 UNIT CONDOMINIUM DEVELOPMENT. THE PROJECT CONTAINS A TOTAL OF 83,924 SQ. FT.  A TOTAL OF 96 PARKING SPACES ARE PROVIDED IN GARAGE.  THE PROJECT REQUIRES THE DEMOLITION OF 22 RESIDENTL UNITS.",https://ceqanet.opr.ca.gov/1989071922,OCEAN AVENUE CONDOMINIUMS,JEFFREY HEILMAN,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,PALISADES AVE AND MONTANA AVENUE,,,,"1,10",PAC OCEAN,,No,7/21/1989,8/21/1989,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989072333,"Azusa, City of",City of Azusa,,RANCH MARKET REDEVELOPMENT PROJECT,NOD,7/20/1989,7/20/1989,DEMOLITION OF EXISTING RANCH CENTER,https://ceqanet.opr.ca.gov/1989072333,RANCH MARKET REDEVELOPMENT PROJECT,ROBB STEEL,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,213 E FOOTHILL BLVD,,AZUSA,CA,91702,8183345125,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072336,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,7/20/1989,7/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989072336,LEASE OF OFFICE SPACE,JULIE WELHELM,CA STATE DEPT OF JUSTICE\,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163245088,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072337,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,7/20/1989,7/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989072337,LEASE OF OFFICE SPACE,JULIE WILHELM,CA ST DEPARTMENT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163245088,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072338,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR FORD MOTOR COMPANIES,NOE,7/20/1989,7/20/1989,DISCHARGE OF EXTRACTED TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1989072338,WASTE DISCHARGE REQUIREMENTS FOR FORD MOTOR COMPANIES,STEVEN R. RITCHIE,CA REGIONAL WATER QUALITY CONTROL BOARD SA,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,,94607,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072339,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HONEYWELL & RREEF FUNDS SITE CLEANUP REQUIREMENTS,NOE,7/20/1989,7/20/1989,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1989072339,HONEYWELL & RREEF FUNDS SITE CLEANUP REQUIREMENTS,GREGORY BARTOW,CA REGIONAL WATER QUALITY CONTROL BOARD SA,N/A,,1111 JACKSON ST RM 6000,,OAKLAND,,94607,4154640741,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072340,"Highway Patrol, California",California Highway Patrol,CHP,NEW CONSTRUCTION MOTORCYCLE SHOP,NOE,7/20/1989,7/20/1989,CONSTRUCT MOTORCYCLE SHOP,https://ceqanet.opr.ca.gov/1989072340,NEW CONSTRUCTION MOTORCYCLE SHOP,CHER DANIELS,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072341,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,7/20/1989,7/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989072341,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,POB 603,,SAN FRANCISCO,CA,94101,9163240213,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072342,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT COUNTY  LCP AMENDMENT NO 1-89 (MAJOR),NOD,7/20/1989,7/20/1989,MAJOR AMENDMENT\\,https://ceqanet.opr.ca.gov/1989072342,HUMBOLDT COUNTY  LCP AMENDMENT NO 1-89 (MAJOR),LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,631 HOWARD ST 4TH FLOOR,,SAN FRANCISCO,,94105,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072343,Coastal Commission,California Coastal Commission,CCC,MARIN LCP AMENDMENT NO 2-89 MAJOAR,NOD,7/20/1989,7/20/1989,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1989072343,MARIN LCP AMENDMENT NO 2-89 MAJOAR,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH",,SAN FRANCISCO,,94105,4155438555,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072344,Coastal Commission,California Coastal Commission,CCC,SLO COUNTY LCP AMENDMENT,NOD,7/20/1989,7/20/1989,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1989072344,SLO COUNTY LCP AMENDMENT,MERLE BETZ,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,805-96_6871,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072345,Coastal Commission,California Coastal Commission,CCC,MORRO BAY LCP AMENDMENT NO 1-89 MAJOAR,NOD,7/20/1989,7/20/1989,APPROVAL OF MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1989072345,MORRO BAY LCP AMENDMENT NO 1-89 MAJOAR,MERLE BETZ,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072346,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA COUNTYLCP MAJOR,NOD,7/20/1989,7/20/1989,APPROVAL OF MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1989072346,SANTA BARBARA COUNTYLCP MAJOR,MARK CAPELLI,CA ST COASTAL COMMISSION,N/A,,925 DE LA VINA,,SANTA BARBARA,CA,93101,8059636871,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072347,"Social Services, Department of",California Department of Social Services,,LEASE NEWLY CONST CHP FACILITY\,NOD,7/20/1989,7/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989072347,LEASE NEWLY CONST CHP FACILITY\,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICENSE OFF,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072401,"Chino, City of",City of Chino,,CITY OF CHINO CIRCULATION ELEMENT UPDATE,NOP,7/20/1989,,"THE CITY OF CHINO IS IN THE PROCESS OF UPDATING THE CIRCULATION ELEMENT OF THE CITY'S GENERAL PLAN. THE ELEMENT WILL INCLUDE STREET CLASSIFICATION PUBLIC TRANSIT AND TRUCK ROUTES, PEDESTRIAN, BICYCLE AND ]EQUESTRIAN TRAILS, CHINO AIRPORT, RAIL ACCESS, PARATRANSIT, TRANSPORTATION SYSTEM MANAGEMENT.",https://ceqanet.opr.ca.gov/1989072401,CITY OF CHINO CIRCULATION ELEMENT UPDATE,LAURIE LAWHORN GRIMES,CHINO CITY OF,N/A,,,,,,,7146277557,,Chino,San Bernardino,,,,,,"60, 71",,CHINO AIRPORT,No,7/24/1989,8/23/1989,,General Plan Update,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989072402,"Big Bear Lake, City of",City of Big Bear Lake,,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",NOP,7/20/1989,,"FOREST PROPERTIES, INC. PROPOSES TO DEVELOP A RESIDENTIAL SUBDIVISION ADJACENT TO EAGLE POINT IN THE CITY OF BIG BEAR LAKE ON A 53 ACRE PARCEL OF LAND.",https://ceqanet.opr.ca.gov/1989072402,"TENTATIVE TRACT MAP # 13966, FILE #89-95/TTM",JANICE C. ETTER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,SWAN DR./ PINECREST DR.,,             53,309-071-18-30,18,BIG BEAR LAKE,BIG BEAR CITY,No,7/24/1989,8/23/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989072403,"Visalia, City of",City of Visalia,,VISALIA MUNICIPAL AIRPORT MASTER PLAN,NOP,7/20/1989,,THE PROPOSED AIRPORT MASTER PLAN IS A 20-YEAR DEVELOPMENT PLAN FOR VISALIA MUNICIPAL AIRPORT. THE PLAN IDENTIFIES FUTURE FACILITY NEEDS AND APPROPRI CONTINUED COMPATABILITY WITH NEIGHBORING LAND USES. THE PROJECT IS LOCATED ON THE WESTERN EDGE OF THE CITY OF VISALIA.,https://ceqanet.opr.ca.gov/1989072403,VISALIA MUNICIPAL AIRPORT MASTER PLAN,JANICE AVILA,VISALIA CITY OF,N/A,,,,,,,2097383201,,Visalia,Tulare,,,,"          1,036",,"99, 198",,VISALIA MUNI.,No,7/24/1989,8/23/1989,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072505,Del Norte County,,,SPYGLASS SUBDIVISION & MOBILEHOME PARK,NOP,7/20/1989,,"MAJOR SUBDIVISION CREATING 14 LOTS, 2.4 TO 17.4 ACRES IN SIZE A USE PERMIT FOR A 40 SPACE MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1989072505,SPYGLASS SUBDIVISION & MOBILEHOME PARK,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101 & OCEAN VIEW DR.,,            160,101-202-20,101,GILBERT CREEK,,No,7/24/1989,8/23/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989072612,Livermore Valley Joint Unified School District,,,EXXON SANTA YNEZ UNIT PROJECT,NOP,7/20/1989,,PROJECT INCLUDES UP TO THREE OIL AND GAS PRODUCTION PLATFORMS OF SHORE OF THE EL CAPITAN AREA.,https://ceqanet.opr.ca.gov/1989072612,EXXON SANTA YNEZ UNIT PROJECT,DEV VRAT,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682040,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/24/1989,8/24/1989,,,,,,,,,,,,,,,,,,,,
1989072614,San Diego County,,,AMERICAN INTERNATIONAL RACING,NOP,7/20/1989,,THIS PROJECT IS A REQUEST TO REVISE THE PROJECT DESCRIPTION AND MODIFY THE CONDITIONS TO REDUCE PUBLIC SERVICE INFRASTRUCTURES AT THE EARLY PHASE DEVELOPMENTS OVER THE LIFE OF THE PERMIT.,https://ceqanet.opr.ca.gov/1989072614,AMERICAN INTERNATIONAL RACING,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,OTAY ROAD,,            426,,"I-5, I-805",SWEETW,TIJUANA AIRPORT,No,7/25/1989,8/24/1989,"Commercial, Transportation",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1989072615,Los Angeles County,,,89247,CON,7/20/1989,,PROPOSED GENERAL PLAN LOCAL PLAN AMENDMENT AND ZONE CHANGE FOR A MULTI-USE MASTER PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1989072615,89247,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAKE HUGHES ROAD AND TEMPLIN HWY,,"          6,800",,I-5,,,No,7/25/1989,8/24/1989,"Commercial, Industrial, Mining, Office, Water Facilities","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989073009,"Water Resources, Department of",California Department of Water Resources,DWR,EL DORADO FOREBAY DAM,NOE,7/20/1989,7/20/1989,REPLACE 2 PIEZOMETERS WITHIN THE DAM,https://ceqanet.opr.ca.gov/1989073009,EL DORADO FOREBAY DAM,SAMUEL J. LINN,CA ST DEPARTMENT OF WATER RESOURCES DIV OF,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073010,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE FACILITY,NOE,7/20/1989,7/20/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989073010,LEASING EXISTING OFFICE FACILITY,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073011,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,7/20/1989,7/20/1989,OFFICE SPACE,https://ceqanet.opr.ca.gov/1989073011,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPARTMENT OF REHABILITATION,N/A,,839 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
