SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102068,Modoc County,,,JOHNSON GRAVEL PIT EXPANSION,OTH,2/21/1997,,,https://ceqanet.opr.ca.gov/1996102068/2,JOHNSON GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,              3,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996102069,Modoc County,,,SHAW GRAVEL PIT EXPANSION,OTH,2/21/1997,,,https://ceqanet.opr.ca.gov/1996102069/2,SHAW GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996102070,Modoc County,,,LAKE CITY GRAVEL PIT EXPANSION,OTH,2/21/1997,,,https://ceqanet.opr.ca.gov/1996102070/2,LAKE CITY GRAVEL PIT EXPANSION,DAVID ZWEIG,MODOC COUNTY,N/A,,,,,,,9163259344,,,Modoc,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996112091,Modoc County,,,CEDAR PASS GRAVEL PIT,NEG,2/21/1997,,,https://ceqanet.opr.ca.gov/1996112091/2,CEDAR PASS GRAVEL PIT,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162336406,,,,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997021055,San Luis Obispo County,,,LUNDSTROM MINOR USE PERMIT D960051P,NEG,2/21/1997,,CONSTRUCTION OF A SINGLE-FAMILY HOME,https://ceqanet.opr.ca.gov/1997021055,LUNDSTROM MINOR USE PERMIT D960051P,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,BERWICK DR/BURTON,,,,1,PACIFIC OCEAN,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997021056,"San Luis Obispo, City of",City of San Luis Obispo,,MARSH STREET GARAGE EXPANSION,NOP,2/21/1997,,ADD 320 SPACES TO EXISTING MUNICIPAL PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1997021056,MARSH STREET GARAGE EXPANSION,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817165,,San Luis Obispo,San Luis Obispo,,"MORRO, PACIFIC",,,"03-527-5,6,7","101,1,227",SAN LUIS OBISPO CREK,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997021057,"Redlands, City of",City of Redlands,,CLOSURE DATE FOR THE CALIFORNA STREET LANDFILL,NEG,2/21/1997,,EXTENSION OF THE LANDFILL CLOSURE DATE TO THE YEAR 2000,https://ceqanet.opr.ca.gov/1997021057,CLOSURE DATE FOR THE CALIFORNA STREET LANDFILL,RICH MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,CALIFORNIA ST/PALMETTO AVE,,,"292-044-1,2,3",,SANTA ANA RIVER,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022052,Santa Rosa Junior College District,,,SANTA ROSA JUNIOR COLLEGE: HEALTH SCIENCES FACILITY,NEG,2/21/1997,,DEVELOPA HEALTH SCIENCES FACILITY TO BE LOCATED ON THE NORHT SIDE OF THE EXISTING PLAZA FORMED BY EMERITUS HALL,https://ceqanet.opr.ca.gov/1997022052,SANTA ROSA JUNIOR COLLEGE: HEALTH SCIENCES FACILITY,CURT GRONINGA,SANTA ROSA JUNIOR COLLEGE DISTRICT,N/A,,,,,,,7075274432,,Santa Rosa,Sonoma,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022053,Stanislaus County,,,USE PERMIT 97-07-TARTARIC MANUFACTURING CORP.,NEG,2/21/1997,,PERMIT FOR AGRUCULTURAL PROCESSING FACILITY TO LEACH VINEYAD LEES OF CALCIUM TARTRATE WHICH WILL THEN BE TRANSPORTED TO A MODESTO LOCATION FOR FURTHER PROECESSING.,https://ceqanet.opr.ca.gov/1997022053,USE PERMIT 97-07-TARTARIC MANUFACTURING CORP.,BOB KACHEL/DARYL WEITL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,Newman,Stanislaus,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022054,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER: NO. 30373,NEG,2/21/1997,,,https://ceqanet.opr.ca.gov/1997022054,APPLICATION TO APPROPRIATE WATER: NO. 30373,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572048,,,Mendocino,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022055,"Rancho Cordova, City of",City of Rancho Cordova,,Sunrise Douglas Community Plan/Sun Ridge Specific Plan (Sunrise Douglas Community Plan/Specific Plan),NOP,2/21/1997,,LAND USE PLAN AND ZONING AMENDMENTS WHICH WOULD ESTABLISH A 2632+ ACRE SPECIFIC PLAN AREA WITHIN A 6042+ ACRE COMMUNITY PLAN AREA TO GUIDE THE URBANIZATION OF THE 6042+ SUNRISE DOUGLAS AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1997022055,Sunrise Douglas Community Plan/Sun Ridge Specific Plan (SDCP/SRSP) Project,DENNIS E. YEAST,3ACRAMENTO COUNTY DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022056,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT SITE SAFETY PROJECT INFORMAL SCOPING,NOP,2/21/1997,,LAKE TAHOE AIRPORT PROJECT,https://ceqanet.opr.ca.gov/1997022056,LAKE TAHOE AIRPORT SITE SAFETY PROJECT INFORMAL SCOPING,JANIS BRAND,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426180,,South Lake Tahoe,El Dorado,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997022057,Marin County,,,"Novato Creek Flood Control Project (Novato Flood Control Project, Phase VIII)",NOP,2/21/1997,,"FLOOD CONTROL IMPROVEMENTS TO NOVATO CREEK, INCLUDING WIDEN- ING, DEEPENING CREEK BOTTOM, AND RETAINING WALLS.",https://ceqanet.opr.ca.gov/1997022057,"Novato Creek Flood Control Project (Novato Flood Control Project, Phase VIII)",TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4154996269,,Novato,Marin,,,,,,,,,No,2/21/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1997106264,Fish and Game (HQ) Environmental Services,,,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,NOD,2/21/1997,2/21/1997,LAKE DAVIS IS A RESERVOIR LOCATED IN THE PLUMAS NATIONAL FOREST IN PLUMAS COUNTY. THE PROJECT OBJECTIVE IS TO ELIMINATE NORTHERN PIKE FROM LAKE DAVIS IN ORDER TO PREVENT THE SPREAD OF NORTHERN PIKE FROM THE RESERVOIR TO ADDITIONAL AREAS IN THE STATE.,https://ceqanet.opr.ca.gov/1997106264,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,PATRICK O'BRIAN,CA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163582935,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997106265,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15923,NOE,2/21/1997,2/21/1997,,https://ceqanet.opr.ca.gov/1997106265,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15923,NELLY SARMIENTO,CA PUBLIC UTILITIES CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVENUE ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106266,"University of California, Regents of the",Regents of the University of California,,MOFFITT LIBRARY 3RD FLOOR,NOE,2/21/1997,2/21/1997,NEW ADDITIONAL ELECTRICAL POWER AND DATA RACEWAY 3-M SECURITY TRELLIS PAINT DATA CABLING SIGNAGE,https://ceqanet.opr.ca.gov/1997106266,MOFFITT LIBRARY 3RD FLOOR,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A&E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106267,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BUILDING,NOE,2/21/1997,2/21/1997,"PROVIDE VOICE/DATA OUTLETS, INSPECTION OF ACOUSTICAL CEILING SUSPENSION SYSTEMS, SEALANT WORK AT INSECTRY HUMIDIFIERS, TRIMMING OF VINYL FLOOR TILES IN HERBARIA AND MUSEUM OF PALEONTOLOGY AND CONSTRUCTION ADMINISTRATION SERVICES.",https://ceqanet.opr.ca.gov/1997106267,VALLEY LIFE SCIENCES BUILDING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA PLANNING DESIGN AND CONSTRUCTION,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106268,"University of California, Regents of the",Regents of the University of California,,2560 NINTH STREET,NOE,2/21/1997,2/21/1997,26 MONTH LEASE AMENDMENT OF 1470 USABLE SQUARE FEET OF GENERAL OFFICE SPACE AT 2560 NINTH STREET IN BERKELEY FROM PARKER ASSOCIATES TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,https://ceqanet.opr.ca.gov/1997106268,2560 NINTH STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA PLANNING DESIGN AND CONSTRUCTION,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106269,State Water Resources Control Board,,,STATE WATER QUALITY CERTIFICATION FOR US ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT,NOE,2/21/1997,2/21/1997,REGULATE DISCHARGES OF DREDGED OR FILL MATERIAL TO WATERS OF THE US.,https://ceqanet.opr.ca.gov/1997106269,STATE WATER QUALITY CERTIFICATION FOR US ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT,MARLA LAFER,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 944213,,SACRAMENTO,CA,94244-2130,9166570926,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106272,"Burlingame, City of",City of Burlingame,,CONSTRUCTION OF A 5 STORY 119986 SF OFFICE BUILDING AT 577 AIRPORT BLVD.,NOD,2/21/1997,2/21/1997,SPECIAL PERMITS AND PARKING VARIANCE FOR CONSTRUCTION OF A 5 STORY 119986 SF OFFICE BUILDING ON A SITE WITH AN EXISTING NINE STORY OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1997106272,CONSTRUCTION OF A 5 STORY 119986 SF OFFICE BUILDING AT 577 AIRPORT BLVD.,MARGARET MONROE,CITY OF BURLINGAME,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,4156967250,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
