SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985080706,Los Angeles County,,,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,NOD,1/13/1989,1/13/1989,COSNT A COMMUNITY SEWER SYSTEM & WATER RECLAMATION,https://ceqanet.opr.ca.gov/1985080706/3,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,BRIAN SASAKI,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,LOS ANGELES,,90012,818-45843-2,,Malibu,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031718,Siskiyou County,,,SOUTHEAST ZONING PLAN (ZC 87-6),NOD,1/13/1989,1/13/1989,CORRECTION OF ZONE,https://ceqanet.opr.ca.gov/1987031718/3,SOUTHEAST ZONING PLAN (ZC 87-6),ROBET SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092904,"Petaluma, City of",City of Petaluma,,WESTRIDGE UNITS 4 & 5,NOD,1/13/1989,1/13/1989,WESTRIEGE UNITS,https://ceqanet.opr.ca.gov/1987092904/2,WESTRIDGE UNITS 4 & 5,PAMELA TUFT,PETALUMA CITY,N/A,,11 ENGLISH ST,,PETALUMA,CA,94952,7077784301,,Petaluma,Sonoma,,"I STREET, S/OF PURRINGTON",,,019-240-04,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012222,"Fremont, City of",City of Fremont,,COMMUNITY ECONOMIC DEVELOPEMNT DEPARTMENT,NOD,1/13/1989,1/13/1989,,https://ceqanet.opr.ca.gov/1988012222,COMMUNITY ECONOMIC DEVELOPEMNT DEPARTMENT,LEONARD BANDOS,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,OAKLAND,,94612,,,Fremont,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012224,"Twentynine Palms, City of",City of Twentynine Palms,,SPECIFIC PLANS 8 UNITS PER ACRE,NOD,1/13/1989,1/13/1989,SPECIFIC PLAN PERMITTING NOT MORE THAN 8 UNITS PER ACRE,https://ceqanet.opr.ca.gov/1988012224,SPECIFIC PLANS 8 UNITS PER ACRE,WILLIAM H. GUTGESELL,TWENTYNINE PALMS CITY,N/A,,POB 995,,TWENTYNINE PALMS,,92277,6193676799,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012225,Coastal Commission,California Coastal Commission,CCC,PEPPERDINE UNIVERSITY LONG RANGE DEVELOPMENT PLAN,NOD,1/13/1989,1/13/1989,LONG RANGE DEVELOPMENT PLAN FOR PEPPERDINE UNIV,https://ceqanet.opr.ca.gov/1988012225,PEPPERDINE UNIVERSITY LONG RANGE DEVELOPMENT PLAN,TERESA HENRY,CALIFORNIA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,2135905071,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1988012226,"Livermore, City of",City of Livermore,,WEST SIDE WATER SYSTEM RESERVOIR,NOD,1/13/1989,1/13/1989,A 5.1 MGAL WATER TANK,https://ceqanet.opr.ca.gov/1988012226,WEST SIDE WATER SYSTEM RESERVOIR,MIKE CAVALIERI,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,,94550,4154494011,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988012227,"Walnut Creek, City of",City of Walnut Creek,,PROUTY-KENNELS,NOD,1/13/1989,1/13/1989,KENNEL & RESIDENTIAL SUPPORAT BUILDING,https://ceqanet.opr.ca.gov/1988012227,PROUTY-KENNELS,DELVAN WASHINGTON,WALNUT CREEK CITY,N/A,,PO BOX 8039,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988021021,"Irvine, City of",City of Irvine,,LAKESHORE TOWERS,EIR,1/13/1989,,"APPROVAL OF A CONDITIONAL USE PERMIT TO ALLOW DEVELOPMENT OF A MIXED USE PROJECT CONSISTING OF TWO 18 STORY OFFICE TOWERS HEALTH CLUB, CHILD CARE CENTER, RE",https://ceqanet.opr.ca.gov/1988021021/2,LAKESHORE TOWERS,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606110,,,,,,,             15,,405,SAN DI,JOHN WAYNE,No,1/13/1989,2/27/1989,"Commercial, Office","Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988072716,"Westminster, City of",City of Westminster,,AMENDMENT 3 TO WESTMINISTER COMMERCIAL REDEVELOPMENT PRJT #1,EIR,1/13/1989,,ESTABLISH AMENDMENT #3 TO COMMERCIAL REDEVELOPMENT PROJECT #1 AS PART OF ITS BROADER PURPOSES TO ESTABLISH THE PROJECT AREA TO CARRY OUT ACTIVITIES RELAT FACILTIES AND IMPROVING THE QUALITY OF LIFE FOR CITY RESIDEN TS.,https://ceqanet.opr.ca.gov/1988072716/2,AMENDMENT 3 TO WESTMINISTER COMMERCIAL REDEVELOPMENT PRJT #1,JON HUFFMAN,WESTMINISTER CITY,N/A,,,,,,,7147384277,,Fullerton,Orange,,5,,            276,,405/22,,,No,1/13/1989,2/27/1989,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082316,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WHERRIT ZONE CHANGE,NOD,1/13/1989,1/13/1989,CHANGE ZONE,https://ceqanet.opr.ca.gov/1988082316/3,WHERRIT ZONE CHANGE,ROBERT SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082429,"Monterey Park, City of",City of Monterey Park,,FREEWAY DEVELOPMENT PLAN AMENDMENT,NOD,1/13/1989,1/13/1989,AMENDMENT TO REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988082429/2,FREEWAY DEVELOPMENT PLAN AMENDMENT,MS. MARGO WHEELER,MONTEREY PARK CITY,N/A,,320 WEST NEWMARK AVENUE,,MONTEREY PARK,CA,91754,8183071314,,Monterey Park,Los Angeles,,CASUDA CNYN DR & CORPORATE CENTER,,,,LONG BEACH,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091316,Siskiyou County,,,DEAN ZONE CHANGE (9-88-09),NOD,1/13/1989,1/13/1989,REZONE A PARCEL FROM A-2-B-20 TO AG-2,https://ceqanet.opr.ca.gov/1988091316/2,DEAN ZONE CHANGE (9-88-09),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091904,Sacramento County,,,METROPOLITAN AIRPORT/VICINITY SPECIAL PLANNING AREA ORDINACE,NOD,1/13/1989,1/13/1989,SPECIAL PLANNING AREA ORDINANCE,https://ceqanet.opr.ca.gov/1988091904/2,METROPOLITAN AIRPORT/VICINITY SPECIAL PLANNING AREA ORDINACE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,ELKHORN & MEISTER WAY,,,,I-5 & 99,,METRO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100512,Los Angeles County,,,MALIBU AREA WASTE WATER MANAGEMENT FACILITIES,NOD,1/13/1989,1/13/1989,CONST COMMUNITY SEWER SYSTEM,https://ceqanet.opr.ca.gov/1988100512/2,MALIBU AREA WASTE WATER MANAGEMENT FACILITIES,BRIAN SASAKI,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,LOS ANGELES,,,8184584302,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111520,"Pacifica, City of",City of Pacifica,,1501 PALMETTO AVENUE,NOD,1/13/1989,1/13/1989,CONST OF MIXED USE PROJECT,https://ceqanet.opr.ca.gov/1988111520/2,1501 PALMETTO AVENUE,BARRY THORNTON,PACIFICA CITY,N/A,,170 SANTA MARIA AVE,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,PALMETTO AVE & BELLA VISTA,,,016-021-290,"1, 35",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112102,"Lincoln, City of",City of Lincoln,,LINCOLN RECREATIONAL TRAIL,NOD,1/13/1989,1/13/1989,DEVELOPMENT OF RECREATIONAL TRAIL ON AUBURN RAVINE,https://ceqanet.opr.ca.gov/1988112102/2,LINCOLN RECREATIONAL TRAIL,RODNEY CAMPBELL,LINCOLN CITY,N/A,,511 5TH ST,,LINCOLN,CA,95648,9166453314,,Lincoln,Placer,,JOINER PKWY ST HWY 65 AND 193,,,,65,,LINCOLN,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121203,Sacramento County,,,RANCHO SECO PARK PARK EQUESTRIAN/HIKING TRAIL 88-PRE-1460,NOD,1/13/1989,1/13/1989,EQUESTRIAN/HIKING TRAIL,https://ceqanet.opr.ca.gov/1988121203/2,RANCHO SECO PARK PARK EQUESTRIAN/HIKING TRAIL 88-PRE-1460,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,TWIN CITY ROAD (ST.104),,,140-0060-011,104,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121205,Sacramento County,,,DRY CREEK TRAILS (88-PRE-1335),NOD,1/13/1989,1/13/1989,ISLAND GOLF COURSE & CHERRY ISLAND SOFTBALL COMPLEX,https://ceqanet.opr.ca.gov/1988121205/2,DRY CREEK TRAILS (88-PRE-1335),ALVIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,ELVERTA RD - 28TH STREET,,,,,DRY,MCCLELLAN AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121206,Sacramento County,,,NORTH STONE LAKE EQUESTRIAN/HIKING TRAIL,NOD,1/13/1989,1/13/1989,CONST EQUESTRIN/HIKING TRAIL AT NORTH STONE LAKE,https://ceqanet.opr.ca.gov/1988121206/2,NORTH STONE LAKE EQUESTRIAN/HIKING TRAIL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,I-5 & HOOD-FRANKLIN RD,,,1332-0010-056,160/I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011007,"Mountain View, City of",City of Mountain View,,2593 COAST AVENUE,NEG,1/13/1989,,"PROPOSAL TO REAPPROVE CONSTRUCTION OF A 2-STORY, 29,000 SQ FT INDUSTRIAL BLDG ON A 1.892 ACRE PARCEL AT 2593 COAST AVE.",https://ceqanet.opr.ca.gov/1989011007,2593 COAST AVENUE,RAY LACEY,MOUNT VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,COAST AVENUE,,              2,,101,,,No,1/13/1989,2/14/1989,Industrial,,"Coastal Zone, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011008,Sonoma County,,,IMPROVEMENTS TO THE ARNOLD DR/MADRONE RD INTERESECTION,NEG,1/13/1989,,"PROPOSAL TO INSTALL LEFT RUN LANES AT THE INTERSECTION OF ARNOLD DRIVE AND MADRONE ROAD, AND AT THE INTERSECTION OF MADRONE ROAD AND GLENWOOD DRIVE. TURN LANES, ARNOLD DRIVE WILL BE WIDENED TO 48 FT.",https://ceqanet.opr.ca.gov/1989011008,IMPROVEMENTS TO THE ARNOLD DR/MADRONE RD INTERESECTION,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272237,,,Sonoma,,ARNOLD DR/MADRONE RD,,,,12,SONOMA CREKK,,No,1/13/1989,2/14/1989,Transportation,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989011010,Alameda County,,,CONSTRUCTION OF GOVERNMENT FACILITIES AT SANTA RITA,EIR,1/13/1989,,"CONSTRUCTION OF GOVERNMENT FACILITIES (SHERIFF'S DEPT, PATRO L STATION, COUNTY MAINTENANCE YARD & SERVICE CENTER, POLICE TRAINING CENTER, AGRICULTURAL OFFI CENTER).",https://ceqanet.opr.ca.gov/1989011010,CONSTRUCTION OF GOVERNMENT FACILITIES AT SANTA RITA,CAROLYN MILLS,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4153723700,,Dublin,Alameda,,TASSAJARA ROAD/7TH STREET,,             78,946-0151-4,580,,,No,1/13/1989,2/27/1989,"Industrial, Other",,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989011122,"Moorpark, City of",City of Moorpark,,LOS ANGELES AVENUE (SR-112) WIDENING PROJECT,NEG,1/13/1989,,WIDENING OF LOS ANGELES AVENUE AT 2 LOCATIONS: BETWEEN MAUR EEN LANE AND GISLER AENUE ABOUT 30' OF PAVING WILL BE ADDED ON THE NORTH SIDE; AND FROM ABOUT TO 140' WEST OF LA FALADA AVENUE; 10-12' OF PAVING WILL BE ADDED ON THE SOUTH SIDE.,https://ceqanet.opr.ca.gov/1989011122,LOS ANGELES AVENUE (SR-112) WIDENING PROJECT,DEBORAH TROFFENSTEDT,MOORPARK CITY OF,N/A,,,,,,,8055296864,,Moorpark,Ventura,,MAUREEN LANE/GISLER AVE/HIGH ST+,,,,118,,,No,1/13/1989,2/14/1989,Transportation,,"Aesthetics, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989011707,Vallejo City Unified School District,,,JOSEPH H. WARDLAW ELEMENTARY SCHOOL & PARK,NEG,1/13/1989,,CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989011707,JOSEPH H. WARDLAW ELEMENTARY SCHOOL & PARK,ETHAN BROWNING,VALLEJO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7076448921,,Vallejo,Solano,,REDWOOD PKWY/OAKWOOD AVE,,             27,,80,SNAKE CREEK,,No,1/17/1989,2/16/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989012208,"Fish & Game, Wildlife Conservation Board",,,SAN JACINTO WILDLIFE AREA-EXCHANGE WITH CITY MORENO VALLEY,NOE,1/13/1989,1/13/1989,EXCHANGE OF LANDS FOR MITIGATION,https://ceqanet.opr.ca.gov/1989012208,SAN JACINTO WILDLIFE AREA-EXCHANGE WITH CITY MORENO VALLEY,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012209,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DECLARATION OF THE PLUMAS ZONE OF INFESTATION,NOE,1/13/1989,1/13/1989,INSECT CONTROL PROJECT,https://ceqanet.opr.ca.gov/1989012209,DECLARATION OF THE PLUMAS ZONE OF INFESTATION,DAVID M. BURNS,CA ST DEPT FORESTRY,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220127,,,"Butte, Lassen, Plumas",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012210,"Employment Development, Department of",California Department of Employment Development,EDD,BAKERSFIELD HEARING FACILITY,NOE,1/13/1989,1/13/1989,,https://ceqanet.opr.ca.gov/1989012210,BAKERSFIELD HEARING FACILITY,CHUCK DRESSLER,CA EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,,94280,9163226041,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012309,Riverside County,,,ZONE CHANGE 5350/VTR # 23386 - HOMELAND,NOP,1/13/1989,,136 SINGLE FAMILY RESIDENTIAL LOTS ON 35.23 ACRES NET WITH 1 COMMERCIAL PARCEL OF 3.7 ACRES IN SIZE AND A CHANGE OF ZONE FROM R-R TO R-1 AND C-1/C-P.,https://ceqanet.opr.ca.gov/1989012309,ZONE CHANGE 5350/VTR # 23386 - HOMELAND,STEVE LECH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,JUNIPER FLATS RD & WATSON RD,,             35,457-120-063,74,,,No,1/25/1989,2/24/1989,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
