SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2020060157,"Alameda, City of",City of Alameda,,Extension for Design Review Approval No. PLN21-0077 - Mckay Medical Respite Facility,NOE,8/30/2023,8/30/2023,"Extension for Design Review Approval No. PLN21-0077 for an approximately 29,810-square-foot Medical Respite Facility at 1245 McKay Avenue.",https://ceqanet.opr.ca.gov/2020060157/10,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,,,074-1305-026-02,,,,,,,,,,,,Ministerial,Sec. 21080(b)(1); WIC Section 5960.3(b),"Pursuant to California Welfare and Institutions Code Section 5960.3(b) CEQA shall not apply to the project because the project meets the requirements of WIC Section 5960.3(b); as a separate and independent basis, no further environmental review is necessary pursuant to McCorkle Eastside Neighborhood Group v. City of St. Helena (2018) 31 Cal.App.5th 80, which found that design review for by right projects is a ministerial decision under Public Resources Code section 21080",,,,,,,,,,,,
2020060157,"Alameda, City of",City of Alameda,,Extension for Design Review Approval No. PLN21-0077 - Mckay Medical Respite Facility,NOD,8/30/2023,8/30/2023,"Extension for Design Review Approval No. PLN21-0077 for an approximately 29,810-square-foot Medical Respite Facility at 1245 McKay Avenue.",https://ceqanet.opr.ca.gov/2020060157/11,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,,,APN 074-1305-026-02,,,,,,,,,,,,,,,City of Alameda,Yes,9/7/2021,No,No,Yes,,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",NOE,6/30/2022,6/30/2022,Issuance of demolition permits to demolish two main buildings and five accessory buildings,https://ceqanet.opr.ca.gov/2020060157/8,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476800,,Alameda,Alameda,Alameda,,,,74-1305-26-2,,,,,,,,,,,,Ministerial,Sec. 21080(b)(1); 15268,The issuance of demolition permits is a ministerial action pursuant to Section 21080(b)(1); and CEQA Guidelines Section 15268.,,,,,,,,,,,,
2020060157,"Alameda, City of",City of Alameda,,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",NOD,6/30/2022,6/30/2022,Issuance of demolition permits to demolish two main buildings and five accessory buildings,https://ceqanet.opr.ca.gov/2020060157/9,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476800,,Alameda,Alameda,Alameda,,,,74-1305-26-2,,,,,,,,,,,,,,,City of Alameda,Yes,6/29/2022,No,No,Yes,,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,Design Review Amendment No. PLN21-0438 - McKay Senior Convalescent Living Facility,NOD,3/29/2022,3/29/2022,"Planning Board approval of an amendment to the City Council�s Design Review Approval PLN20-0047 to allow the construction of an approximately 61,300-square-foot, two-story senior convalescent living facility.",https://ceqanet.opr.ca.gov/2020060157/6,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,94501,,,,,,,,,,,,,,,,,City of Alameda,Yes,3/28/2022,No,No,Yes,,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,Design Review Amendment No. PLN21-0438 - McKay Senior Convalescent Living Facility,NOE,3/29/2022,3/29/2022,"Planning Board approval of an amendment to the City Council�s Design Review Approval PLN20-0047 to allow the construction of an approximately 61,300-square-foot, two-story senior convalescent living facility.",https://ceqanet.opr.ca.gov/2020060157/7,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,Planner III,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476800,,Alameda,Alameda,Alameda,,94501,,,,,,,,,,,,,,Ministerial,Sec. 21080(b)(1); 15268,"No further environmental review is necessary pursuant to McCorkle Eastside Neighborhood Group v. City of St. Helena (2018) 31 Cal.App.5th 80, which found that design review for by right projects is a ministerial decision under Public Resources Code section 21080.",,,,,,,,,,,,
2020060157,"Alameda, City of",City of Alameda,,Design Review No. PLN21-0077 - Mckay Medical Respite Facility,NOD,9/8/2021,9/8/2021,"Call for Review of the Planning Board�s Final Decision at the July 26, 2021 Meeting to Approve Design Review Application No. PLN21-0077 for an approximately 29,810-square-foot Medical Respite Facility at 1245 McKay Avenue.",https://ceqanet.opr.ca.gov/2020060157/5,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,N/A,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,94501,3.65,074-1305-026-02,,,,,,,,,,,,,,,City of Alameda,Yes,9/7/2021,No,No,Yes,,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,Design Review No. PLN21-0077 - Mckay Medical Respite Facility,NOD,7/27/2021,7/27/2021,"Design Review for an approximately 29,810-square-foot, two-story medical respite facility in a contemporary architectural design.",https://ceqanet.opr.ca.gov/2020060157/4,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,N/A,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,94501,3.67,074-1305-026-02,,,,,,,,,,,,,,,City of Alameda,Yes,7/26/2021,No,No,Yes,,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,Certificate of Approval No. PLN20-0431 - Mckay Wellness Center,NOD,7/7/2021,7/7/2021,"Certificate of Approval to Allow the Demolition of Two Main Buildings (Building 1 and Building 2 (including Buildings 2A, 2B, 2C, and 2D)) and Four Accessory Buildings (Buildings 8, 9, 10 and 13) at 620 Central Avenue/1245 McKay Avenue (the �McKay Wellness Center Project�). The City of Alameda has prepared an Addendum to a Mitigated Negative Declaration pursuant to Section 15164 of the CEQA Guidelines and no further environmental review is required.",https://ceqanet.opr.ca.gov/2020060157/3,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Henry Dong,City of Alameda,N/A,hdong@alamedaca.gov,2263 Santa Clara Avenue,,Alameda,CA,94501,5107476871,,Alameda,Alameda,Alameda,,94501,3.67,074-1305-026-02,,,,,,,,,,,,,,,City of Alameda,Yes,7/6/2021,No,No,Yes,Addendum to the Mitigated Negative Declaration,Yes,Yes,No,Yes,https://www.alamedaca.gov/Departments/Planning-Building-and-Transportation/Planning-Division/Major-Planning-Projects
2020060157,"Alameda, City of",City of Alameda,,1245 McKay Avenue (McKay Avenue Wellness Center),NOD,6/9/2020,6/9/2020,"Deny appeal and approve design review application no. PLN20-0047 to allow the rehabilitation of an approximately 50,517-square-foot existing building for adaptive re-use as a senior living convalescent home.",https://ceqanet.opr.ca.gov/2020060157/2,"Demolition Permits CB22-0025, CB22-0026, CB22-0027, CB22-0028, CB22-0029, CB22-0030, CB22-0032",Andrew Thomas,City of Alameda,N/A,athomas@alamedaca.gov,2263 Santa Clara Avenue,Room 120,Alameda,CA,94501,5107476850,37�46'12.4"N 122�16'44.2"W,Alameda,Alameda,,Cressy Drive and McKay Avenue,94501,3.67 acres,74-1305-26-2,SR-61,San Francisco Bay,Oakland International,,,,,,,,,,,,City of Alameda,Yes,6/8/2020,No,No,Yes,,Yes,Yes,No,Yes,"City of Alameda Planning Building and Transportation Department, 2263 Santa Clara Avenue, Alameda, CA  94501"
