SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994083058,Santa Cruz County,,,SANTA CRUZ COUNTY MATERIALS RECOVERY FACILITY,EIR,1/22/1996,,PHASED DEVELOPMENT OF PUBLICLY OWNED RECYCLING PROCESSING FACILITY AND PUBLICLY OWNED COMPOSTING FACILITY AT 5 SITES,https://ceqanet.opr.ca.gov/1994083058/2,SANTA CRUZ COUNTY MATERIALS RECOVERY FACILITY,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Watsonville,Santa Cruz,,VARIOUS,,,,"1, 129",PAJARO RIVER,,No,1/22/1996,3/7/1996,Residential,,,,,,,,,,,,,,,,,,,
1995113047,"Newark, City of",City of Newark,,MAYHEWS LAND SUBDIVISION,EIR,1/22/1996,,"THIS PROJECT IS LOCATED ON THE EAST SIDE OFJARVIS AVENUE. UNDER CONSIDERATION IS A 95 SINGLE UNIT FAMILY DETACHED SUBDIVISION WHICH INCLUDES A .5 ACRE NEIGHBORHOOD PARK. IN ADDITION TO THE REQUIRED CONTENT, THE NOISE, LIGHT ,AND GLARE, LAND USE, NATURAL RESOURCES, RISK OF UPSET, POPULATIO AND SOCIOECONOMICS, TRANSPORTATION, AND CIRCULATION, PUBLIC SERVICES, ENERGY, UTLITIES, HUMAN HEALTH, AESTHETICS,",https://ceqanet.opr.ca.gov/1995113047/2,MAYHEWS LAND SUBDIVISION,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,THORNTON AND JARVIS AVE,,,,"84, 880",NEWARK SLOUGH,,No,1/22/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996011016,"San Diego, City of",City of San Diego,,AMENDMENTS TO THE LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE,OTH,1/22/1996,,PROPOSED AMENDMENT TO AMEND LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE.  WOULD EXCLUDE UP TO 2-UNIT DEVELOPMENT FROM COASTAL DEVELOPMENT PERMIT W/IN THE NON-APPLICABLE  AREAS OF THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1996011016/2,AMENDMENTS TO THE LOCAL COASTAL DEVELOPMENT PERMIT ORDINANCE,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,"1,94","PACIFIC, SD BAY",,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011036,Orange County,,,SANTA ANA RIVER MAINSTEM PROJECT REACHES 7&8 STAGING AREAS,NEG,1/22/1996,,PREPARATION AND USE OF A 3-ACRE  AND 2.5 ACRE SITES AS STAGING AREAS FOR THE CONSTRUCTION OF REACHES 7&8 OF THE SARP.,https://ceqanet.opr.ca.gov/1996011036,SANTA ANA RIVER MAINSTEM PROJECT REACHES 7&8 STAGING AREAS,JENIFER RICE,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345383,,Santa Ana,Orange,,LA PALMA AVE/RIVERSIDE FREEWAY,,,,,SANTA ANA RIVER,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011038,"Los Angeles, City of",City of Los Angeles,,CENTRAL CITY NORTH COMMUNITY PLAN UPDATE II,NOP,1/22/1996,,IMPLEMENT THE CITYWIDE GENERAL PLAN FRAMEWORK ELEMENT. THE FRAMEWORK ESTABLISHES GROWTH AND DEVELOPMENT POLICY AT A,https://ceqanet.opr.ca.gov/1996011038,CENTRAL CITY NORTH COMMUNITY PLAN UPDATE II,JIMMY LIAO,LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2138473672,,Los Angeles,Los Angeles,,,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011039,"Architect, Division of the State",California State Division of State Architect,DSA,MT. SOLOMON CHP TELECOMMUNICATION FACILITY,NEG,1/22/1996,,THE UPGRADE TO THE CHP TELECOMMUNICATIONS FACILITY INVOLVES DEMOLITION AND REPLACEMENT OF THE EXISTING TOWER AND EQUIPMENT BUNKER,https://ceqanet.opr.ca.gov/1996011039,MT. SOLOMON CHP TELECOMMUNICATION FACILITY,CHUCK DONLEY,DIVISION OF STATE ARCHITECT,N/A,,,,,,,9163239873,,Santa Maria,Santa Barbara,,,,,,101,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011040,San Diego County,,,"SHAW TENTATIVE MAP, TM 5081",NOP,1/22/1996,,PROPOSAL FOR A 37 SINGLE-FAMILY RESIDENTIAL UNIT SUB- DIVISION ON 298 ACRES OF PRIVATELY-OWNED LAND W/IN THE SANTA FE VALLEY SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1996011040,"SHAW TENTATIVE MAP, TM 5081",GARY FINK,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943016,,San Diego,San Diego,,CAMINO SANTA FE/4G ROAD,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011041,"Dana Point, City of",City of Dana Point,,ZONE TEXT AMENDMENT ZTA95-06 AND LOCAL COASTAL PROGRAM AMEND,NEG,1/22/1996,,A CHANGE TO CHAPTER 9.35 OF THE DANA POINT ZONING CODE REVISING THE PARKING RATIOS FOR CERTIAN COMMERCIAL LAND USES,https://ceqanet.opr.ca.gov/1996011041,ZONE TEXT AMENDMENT ZTA95-06 AND LOCAL COASTAL PROGRAM AMEND,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,CITYWIDE,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996011042,"Malibu, City of",City of Malibu,,ZTA 95-011 AND CUP 95-012,NEG,1/22/1996,,A PROPOSAL TO AMEND THE INTERIM ZONING ORDINANCE TO ALLOW HELIPAD SITES AS CONDITIONALLY PERMITTED LAND USES W/IN RURAL RESIDENTIAL ZONING DISTRICTS ON PROPERTIES WITH A MINIMUM LOT SIZE OF 5 ACRES,https://ceqanet.opr.ca.gov/1996011042,ZTA 95-011 AND CUP 95-012,PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,1/22/1996,2/21/1996,Residential,,,,,,,,,,,,,,,,,,,
1996012037,"Lake Elsinore, City of",City of Lake Elsinore,,ELSINORE HILLS APARTMENT COMPLEX,NEG,1/22/1996,,"126-UNIT APARTMENT COMPLEX.  284 PARKING SPACES. 16,500 SQ FT OF COMMON REC AREA, INCLUDING POOL, TOT LOT, LAUNDRY FACILITY, AND OTHER REC FACILITIES",https://ceqanet.opr.ca.gov/1996012037,ELSINORE HILLS APARTMENT COMPLEX,DUANE MORITA,LAKE ELSINORE PLANNING,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,FRANKLIN/CASINO,,,363-100-093,I-15,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996012038,El Dorado County,,,PIONEER TRAIL III EROSION CONTROL PROJECT,NEG,1/22/1996,,"EROSION CONTROL PROJECT WHICH WILL INSTALL CURB AND GUTTER BIKE LANE, STABLIZE SLOPES, AND CONTRUCT DRAINAGE IMPROVE",https://ceqanet.opr.ca.gov/1996012038,PIONEER TRAIL III EROSION CONTROL PROJECT,TONY HANAK,EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9165733182,,South Lake Tahoe,El Dorado,,,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996012039,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NORTON AIR FORCE BASE (CLOSURE OF INDUSTRIAL WASTE LINE),NEG,1/22/1996,,CLOSURE OF INDUSTRIAL WASTE LINE,https://ceqanet.opr.ca.gov/1996012039,NORTON AIR FORCE BASE (CLOSURE OF INDUSTRIAL WASTE LINE),ADELA WEINSTEIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105905556,,San Bernardino,San Bernardino,,TIPPECANOE AND MILL STREET,,,NORTON AFB,30,SANTA ANA RIVER,SB INT'L,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996012040,"Merced, City of",City of Merced,,MERCED REDEVELOPMENT PROJECT,NOP,1/22/1996,,THE PROPOSED PROJECT IS A REDEVELOMENT PLAN TO BE PREPARD AND ADOPTED IN CONFORMACE WITH STATE COMMUNITY DEVELOPMENT,https://ceqanet.opr.ca.gov/1996012040,MERCED REDEVELOPMENT PROJECT,WILLIAM CAHILL,CITY OF MERCED,N/A,,,,,,,2093856827,,Merced,Merced,,,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996013032,"Piedmont, City of",City of Piedmont,,CITY OF PIEDMONT GENERAL PLAN UPDATE,NEG,1/22/1996,,,https://ceqanet.opr.ca.gov/1996013032,CITY OF PIEDMONT GENERAL PLAN UPDATE,KRISTIN JOHNSON,CITY OF PIEDMONT,N/A,,,,,,,5104203050,,Piedmont,Alameda,,,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996013033,"San Francisco, City and County of",City and County of San Francisco,,S.F. CITY COLLEGE MAINTENANCE/OFFICE & STORAGE BUILDINGS,NEG,1/22/1996,,"PROPOSAL TO CONSTRUCT APPROX. 19,500 SQ FT IN OFFICES AND MAINTANCE SHOPS AS WELL AS A STORAGE BUILDING AT SF CITY COLLEGE",https://ceqanet.opr.ca.gov/1996013033,S.F. CITY COLLEGE MAINTENANCE/OFFICE & STORAGE BUILDINGS,ALICE GLASNER,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586424,,,,,OCEAN AVE/I-280,,,3179-10,280,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996013034,"South San Francisco, City of",City of South San Francisco,,XTRA OIL COMPANY,NEG,1/22/1996,,"REDEVELOPMENT OF A GAS STATION AND AN ADJACENT VACANT LOT TO CONTSTUCT A GAS STATION WITH A FOOD MART, CARWASH, AND A",https://ceqanet.opr.ca.gov/1996013034,XTRA OIL COMPANY,STEVE CARLSON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,1/22/1996,2/21/1996,,,,,,,,,,,,,,,,,,,,
1996102650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOPE CREEK AND TEN TAPO TRAIL IMPROVEMENTS,NOE,1/22/1996,1/22/1996,CONNECT THE HOPE AND TEN TAPO TRAILS WITH A NEW SPUR TO ELIMINATE A SECTION PLAGUED WITH FLOODING AND EROSION. REROUTE 150 FEET OF TRAIL TO BYPASS A DOWNED REDWOOD. REHABILITATE ABANDONED TRAIL SECTIONS.,https://ceqanet.opr.ca.gov/1996102650,HOPE CREEK AND TEN TAPO TRAIL IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102663,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK #2 FENCE ENCLOSURE,NOE,1/22/1996,1/22/1996,THIS PROJECT WILL ENTAIL ENCLOSING THE EASTERN OPEN PORTION OF KIOSK #2. A TEMPORARY THREE-SIDED WOODEN FENCE WILL BE INSTALLED TO CREATE AN ENCLOSED AREA THAT WILL BE USED FOR STORAGE PURPOSES.,https://ceqanet.opr.ca.gov/1996102663,KIOSK #2 FENCE ENCLOSURE,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102664,"University of California, Regents of the",Regents of the University of California,,RITTER HALL SEISMIC REPLACEMENT FACILITY AND RENOVATIONS,NOD,1/22/1996,1/22/1996,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW 31,825 ASSIGNABLE SQ FT BUILDING ON A VACANT SITE EAST OF RITTER HALL NORTH WING, AND RENOVATION OF THE RITTER HALL NORTH AND WEST WINGS THE DEMOLITION OF RITTER HALL SOUTH AND EAST WINGS AND THE GRADING TURFING OF THIS LATTER SITE.",https://ceqanet.opr.ca.gov/1996102664,RITTER HALL SEISMIC REPLACEMENT FACILITY AND RENOVATIONS,JOHN E. ZIMMERMAN,UNIVERSITY OF CA-PLANNING & DESIGN,N/A,,"300 LAKESIDE DR, 12TH FLR",,OAKLAND,CA,94612-3550,5109879593,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102665,"University of California, Regents of the",Regents of the University of California,,MEMORIAL UNION SEISMIC RENOVATION,NOD,1/22/1996,1/22/1996,UPGRAD THE MEMORIAL UNION TOWER AND FREEBORN HALL CANOPY TO A SEISMIC RESPONSE RATING OF GOOD AND TO UPGRADE TOWER SPACE TO MEET CURRENT ACCESSIBILITY AND EXITING WALLS AND,https://ceqanet.opr.ca.gov/1996102665,MEMORIAL UNION SEISMIC RENOVATION,JOHN E. ZIMMERMAN,UNIVERISTY OF CALIFORNIA,N/A,,"300 LAKESIDE DR, 12TH FLR",,OAKLAND,CA,94612-3550,5109879593,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996102666,"University of California, Regents of the",Regents of the University of California,,GABRIELINO FACULTY/STAFF APARTMENTS,NOD,1/22/1996,1/22/1996,"THIS PROJECT WILL CONSTRUCT APPRX. 40 STUDIO AND ONE/BED- ROOM FACULTY/STAFF TWO-STORY APARTMENTS ON A 2.2 ACRE SITE ADJACENT TO THE EXISTING UNIVERSITY HILLS FACULTY/ STAFF RESIDENTIAL COMMUNITY ON THE UNIVERSITY OF CA, IRVINE CAMPUS. THE PROJECT WILL BE CONSTURCTED AND OPERATED BY THE IRVINE CAMPUS HOUSING AUTHORITY ON LAND GROUND-LEASED GROMTHE UC REGENTS.",https://ceqanet.opr.ca.gov/1996102666,GABRIELINO FACULTY/STAFF APARTMENTS,JOHN E. ZIMMERMAN,UNIVERSITY OF CA-PLANNING & DESIGN,N/A,,"300 LAKESIDE DR., 12TH FLR",,OAKLAND,CA,94612-3550,5109879593,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102667,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMETN PLAN CIRCULATION AND OPEN SPACE,NOD,1/22/1996,1/22/1996,THIS PROJECT AMENDS THE UC IRVINE CAMPUS LRDP TO PROVIDE FOR MINOR CIRCULATION AND LAND USE MODIFICATION TO MEET CAMPUS PLANNING OBJECTIVES IN RESPONSE TO CHANGES IN,https://ceqanet.opr.ca.gov/1996102667,LONG RANGE DEVELOPMETN PLAN CIRCULATION AND OPEN SPACE,JOHN E. ZIMMERMAN,UNIVERSITY OF CALIFORNIA-PLANNING & DESIGN,N/A,,"300 LAKESIDE DR, 12TH FLR",,OAKLAND,CA,94612-3550,5109879593,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102672,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION PROJECT #4,NOE,1/22/1996,1/22/1996,FILL IN EROSION GULLIES ON HILLSIDE. REVEGETATE AREA WITH SEED/FERTILIZER MIX.,https://ceqanet.opr.ca.gov/1996102672,REVEGETATION PROJECT #4,BILL DALL,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242367,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102673,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION PROJECT #1,NOE,1/22/1996,1/22/1996,FILL EROSION GULLIES ON HILLSIDE. REVEGETATE AREA WITH SEED/FERTILIZER MIX.,https://ceqanet.opr.ca.gov/1996102673,REVEGETATION PROJECT #1,BILL DALL,DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242367,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102674,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE CONTOUR/EROSION REPAIR,NOE,1/22/1996,1/22/1996,DRAINAGE GULLY WILL BE RECONTOURED TO REDUCED EROSION. REVEGTATE AREA WITH SEED/FERTILIZER MIX.,https://ceqanet.opr.ca.gov/1996102674,DRAINAGE CONTOUR/EROSION REPAIR,BILL DALL,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242367,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102675,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION PROJECT #2,NOE,1/22/1996,1/22/1996,FILL IN EROSION GULLIES ON HILLSIDE. REVEGETATE AREA WITH. SEED/FERTILIZER MIX.,https://ceqanet.opr.ca.gov/1996102675,REVEGETATION PROJECT #2,BILL DALL,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242367,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102676,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"MARCHETTI BROTHERS FARMING, SIPHON, AND FISH SCREEN INST",NOE,1/22/1996,1/22/1996,THE PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING SIPHON AND INSTALLATION OF FISH SCREENS. THIS PROJECT WILL BENEFIT THE PROPERTY OWNER AND ALSO WILL ENHANCE FISH HABITAT BY THE INSTALLATION OF SCREENS TO PROTECT FISH FROM INCIDENTAL TAKES.,https://ceqanet.opr.ca.gov/1996102676,"MARCHETTI BROTHERS FARMING, SIPHON, AND FISH SCREEN INST",KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827,9162553000,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102677,Lake County,,,CHARLES POTTS IS 95-61/MUP 95-26,NOD,1/22/1996,1/22/1996,"EXCAVATE 1,000 CUBIC YARDS OF SHALE FOR REPAIR OF LEVEE ON SCOTTS CREEK, WEST OF HWY 29.",https://ceqanet.opr.ca.gov/1996102677,CHARLES POTTS IS 95-61/MUP 95-26,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT-PLANNING DIVISION,N/A,,"255 N. FORBES ST,",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102678,San Bernardino County,,,AMEND THE SAN BERNARDINO CO. EAST VALLEY CORRIDOR SP,NOD,1/22/1996,1/22/1996,AMEND THE SAN BERNARDINO CO. EAST VALLEY CORRIDOR SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1996102678,AMEND THE SAN BERNARDINO CO. EAST VALLEY CORRIDOR SP,J.P. MCGUCKIAN,SAN BERNARDINO CO. PLANNING DEPT,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874167,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102679,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,"P.W. GILLIBRAND CO, SOLEDAD CANYON MINE, RABBIT CANYON, OAK SPRING CANYON, POLE",NOD,1/22/1996,1/22/1996,SURFACE MINING RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1996102679,"P.W. GILLIBRAND CO, SOLEDAD CANYON MINE, RABBIT CANYON, OAK SPRING CANYON, POLE",JOHN G. PARRISH,STATE MINING & GEOLOGY BOARD,N/A,,"801 K STREET, MS 24-05",,SACRAMENTO,CA,95814,9163221082,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102680,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MOUNTAINS EDUCATION PROGRAM,NOE,1/22/1996,1/22/1996,GRANT TO 501 FOR THE PURPOSE OF TRAINING 12 AT-RISK YOUTH AS EDUCATORS AND PARK MANAGERS; PROVIDING BUS TRANS- PORTATION TO CHILDREN FOR ENVIRONMENTAL PROGRAMS; PROVIDING A BILINGUAL INFORMATION SERVICE; AND RESTORING AND IM- PROVING TRAILS AND STREAMS AND PLANTING TREES AND VEGETATION IN UPPER FRANKLIN CANYON.,https://ceqanet.opr.ca.gov/1996102680,MOUNTAINS EDUCATION PROGRAM,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102681,"Signal Hill, City of",City of Signal Hill,,GENERAL PLAN AMENDMENT,NOD,1/22/1996,1/22/1996,"A REQUEST TO AMEND THE GENERAL PLAN LAND USE POLICY MAP BY CHANGING THE DESIGNATION OF AN AREA FROM ""3.2, COMMERCIAL GENERAL"" TO ""1.3, MEDIUM DENSITY RESIDENTIAL"" AND BY MAKING CORRESPONDING CHANGES IN THE TEXT OF THE LAND USE ELEMENT OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1996102681,GENERAL PLAN AMENDMENT,DAVID LEPO,CITY OF SIGNAL HILL-PLANNING DEPT,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,3109897341,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102682,"Water Resources, Department of",California Department of Water Resources,DWR,SEDIMENT REMOVAL DEMONSTRATION PROJECT,NOE,1/22/1996,1/22/1996,"THE SEDIMENT REMOVAL DEMONSTRATION PROJECT WILL BE TO DETERMINE THE EFFECTIVENESS OF DIFFERENT DREDING METHODS BASED ON MINIMAL TURBIDITY INCREASE AND COST EFFECTIVENESS, IN AN ATTEMPT TO REMOVE SEDIMENT FROM THE AQUEDUCT. THE DREDGES WILL DEPOSIT THE SEDIMENT, VIA A FLEXIBLE PIPE IN AN AREA OF THE BASIN THAT TYPICALLY RECEIVES LARGE AMOUNTS OF SEDIMENT FROM FLOOD FLOWS, AS IT DID LAST YEAR, WHEN OVER 1,000,000+ CUBIC YARDS WAS DESPOSITED. THE TOTAL BOLUMNE OF SEDIMENT TO BE REMOVED BY THE DREDGES UNDER THIS PROGRAM IS NOT EXPECTED TO EXCEED 80,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1996102682,SEDIMENT REMOVAL DEMONSTRATION PROJECT,CLU COTTER,DEPT OF WATER RESOURCES,N/A,,3374 EAST SHIELDS AVENUE,,FRESNO,CA,93726,2094456073,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
