SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998042015,Metropolitan Transportation Commission,,,1998 REGIONAL TRANSPORTATION PLAN - METROPOLITAN TRANSP. COM,EIR,8/28/1998,,THE REGIONAL TRANSPORTATION PLAN IS THE MAJOR POLICY DOCUMENT OF THE COMMISSION & IS REQUIRED UNDER FEDERAL PLANNING REGULATIONS. OUTLINES FUTURE TRANSPORTATION INVEST- MENT STRATEGIES FOR THE NINE COUNTY BAY AREA OVER THE NEXT TWENTY YEARS.,https://ceqanet.opr.ca.gov/1998042015/2,1998 REGIONAL TRANSPORTATION PLAN - METROPOLITAN TRANSP. COM,CRAIG GOLDBLATT,THE METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647837,,,Alameda,,,,,,,,,No,8/28/1998,10/13/1998,,,,,,,,,,,,,,,,,,,,
1998071064,"Long Beach, City of",City of Long Beach,,BAYSHORE PLACE,EIR,8/28/1998,,"ACQUISITION(EMINENT DOMAIN) OF PROPERTY; OWNER PARTICIPATION AGREEMENT, ABANDON/RE-ABANDON EXISTING WELLS, SOIL REMEDIATION & CONSTRUCTION OF UP TO 56 SINGLE FAMILY HOMES",https://ceqanet.opr.ca.gov/1998071064/2,BAYSHORE PLACE,GERHARDT FELGEMAKER,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,BELLFLOWER,,              7,,1 (PCH),COLORADO LAGOON,,No,8/28/1998,10/13/1998,,,,,,,,,,,,,,,,,,,,
1998071080,"Apple Valley, City of",City of Apple Valley,,AMENDMENT TO THE TOWN OF APPLE VALEY GENERAL PLAN,EIR,8/28/1998,,ADOPTION AND IMPLEMENTATION OF AN AMENDMENT TO THE GENERAL PLAN TO CHANGE A 432-ACRE AREA ALONG THE I-15 FREEWAY FROM LOW DENSITY RESIDENTIAL TO REGIONAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1998071080/2,AMENDMENT TO THE TOWN OF APPLE VALEY GENERAL PLAN,JOHN DUBASIK,TOWN OF APPLE VALLEY,N/A,,,,,,,7602407200,,Apple Valley,San Bernardino,,VARIOUS,,,VARIOUS,I-15,,VICTORVILLE,No,8/28/1998,10/13/1998,,,,,,,,,,,,,,,,,,,,
1998081088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN FOR IRP SITE 6, CORONADO NAVAL BASE",NEG,8/28/1998,,"THE DEPARTMENT OF THE NAVY IS PROPOSING TO EXCAVATE, REMOVE AND DISPOSE OF APPROXIMATELY 560 CUBIC YARDS (840 TONS OF 42 TRUCKLOADS) OF COPPER AND TRIBUTYLTIN CONTAMINATED SOIL",https://ceqanet.opr.ca.gov/1998081088,"REMOVAL ACTION WORKPLAN FOR IRP SITE 6, CORONADO NAVAL BASE",DOUGLAS BAUTISTA,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,5625905920,,"Coronado, Imperial Beach",San Diego,,"SILVER STRAND BLVD., LEYTE ROAD",,,,75,SAN DIEGO BAY,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081089,"San Diego, City of",City of San Diego,,CARMEL POINTE,NEG,8/28/1998,,"CONSTRUCTION OF A 200 UNIT APARTMENT COMPLEX, INCLUDING NINE THREE STORY APARTMENT BUILDINGS WITH DETACHED GARAGES AND SURFACE PARKING, CLUBHOUSE, POOL, PEDESTRIAN TRAIL AND...",https://ceqanet.opr.ca.gov/1998081089,CARMEL POINTE,DREW KLEIS,CITY OF SAN DIEGO,N/A,,,,,,,6192366554,,San Diego,San Diego,,ELIJAH COURT/EL CAMINO REAL,,,,56,CARMEL VALLEY CREEK,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081090,"Mission Viejo, City of",City of Mission Viejo,,SADDLEBACK CHURCH BRIDGE,NEG,8/28/1998,,CONSTRUCTION OF BRIDGE AND ROADWAY FROM MARGUERITE PARKWAY / ELTORO RAOD OVER ALISO CREEK TO THE SADDLEBACK CHURCH.,https://ceqanet.opr.ca.gov/1998081090,SADDLEBACK CHURCH BRIDGE,KAREN VERLAAN,CITY OF MISSION VIEGO,N/A,,,,,,,9494703053,,Mission Viejo,Orange,,MARGUERITE PKWY/EL TORO ROAD,,,,241,ALISO CREEK,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081091,Porterville Unified School District,,,Property Acquisition for New Middle School (Porterville),NEG,8/28/1998,,PORTERVILLE UNIFIED SCHOOL DISTRICT IS PROPOSING TO ACQUIRE A 15-ACRE SITE FOR THE FUTURE DEVELOPMENT OF A MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1998081091,New Castle/Prospect Middle School Expansion,JOHN SNAVELY,PORTERVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2097932450,,Porterville,Tulare,,CASTLE & PROSPECT,,,,190,FRIANT-KERN CANAL,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081092,Tulare County,,,VANERHAM DAIRY EXPANSION,NEG,8/28/1998,,AMEND PSP 93-110 TO ALLOW EXPANSION OF AN EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1998081092,VANERHAM DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCES MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"HWY 190, ROAD 160",,,195-120-01,190,,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081093,Central Unified School District,,,CENTRAL HIGH SCHOOL STADIUM AND PHYSICAL EDUCATION PROJECT,NOP,8/28/1998,,ACQUISITION OF 12.85 ACRES AND THE DEVELOPMENT AND OPERATION OF AFOOTBALL/SOCCER STADIUM AND AN ADJACENT TURFED ATHLETIC FIELD ON THE SITE.,https://ceqanet.opr.ca.gov/1998081093,CENTRAL HIGH SCHOOL STADIUM AND PHYSICAL EDUCATION PROJECT,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,DAKOTA AND CORNELIA AVENUES,,,311-360-04,99,,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081094,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 97-294 (MALIBU),NEG,8/28/1998,,"A REQUEST TO CONSTRUCT A NEW 7,265 SQUARE FOOT, TWO-STORY, SINGLE-FAMILY RESIDENCE AT A PROPOSED HEIGHT OF 28 FEET AT 27445 WINDING WAY.",https://ceqanet.opr.ca.gov/1998081094,PLOT PLAN REVIEW NO. 97-294 (MALIBU),ARA MICHAEL MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,WINDING WAY,,,,,,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081097,"Culver City, City of",City of Culver City,,"CULVER CITY REDEVELOPMENT PLAN AMENDMENT, MERGER DRAFT PROG.",EIR,8/28/1998,,"MERGING AND REDEVELOPMENT PROJECT PROJECT AREA INCLUDE RESIDENTIAL, COMMECRCIAL, INSTITUTIONAL, INDUSTRIAL, AND SMALL AMOUNTS OF OPEN SPACE/VACANT LAND.",https://ceqanet.opr.ca.gov/1998081097,"CULVER CITY REDEVELOPMENT PLAN AMENDMENT, MERGER DRAFT PROG.",STEVEN L. GERHARDT,CITY OF CULVER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,3102535738,,Culver City,Los Angeles,,"SLAUSON, SEPULVEDA, CULVER",,,,405,BALLONA CREEK,LA INT'L,No,8/28/1998,10/13/1998,,,,,,,,,,,,,,,,,,,,
1998082076,"San Jose, City of",City of San Jose,,340 DIAMOND HEIGHTS DRIVE PROJECT (SAN JOSE),NEG,8/28/1998,,GRADING PERMIT TO ALLOW GRADING AND FILLING OF 1.54 ACRE SITE AND SPECIAL USE PERMIT TO ALLOW DEMOLITION OF 1 SINGLE FAMILY RESIDENCE AND TREE REMOVAL.,https://ceqanet.opr.ca.gov/1998082076,340 DIAMOND HEIGHTS DRIVE PROJECT (SAN JOSE),JULIE E. CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"DIAMOND HEIGHTS DRIVE, SENTER RD.",,,684-005-007,82,,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998082077,"Livermore, City of",City of Livermore,,DRAFT MITIGATED NEGATIVE DECLARATION FOR FARBER (LIVERMORE),NEG,8/28/1998,,SUBDIVIDE A 67 ACRE SITE FOR THE DEVELOPMENT OF 121 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1998082077,DRAFT MITIGATED NEGATIVE DECLARATION FOR FARBER (LIVERMORE),LORNA VILLA,CITY OF LIVERMORE,N/A,,,,,,,9253735200,,Livermore,Alameda,,"LAUGHLIN ROAD, NORTHFRONT ROAD",,,99B-5450-2,580,,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998082078,Sacramento County,,,"OUTFALL EXTENSION, SACRAMENTO REGIONAL WASTEWATER TREATMENT",NEG,8/28/1998,,INSTALLATION OF A 170-FOOT SECTION OF OUTFALL EXTENSION PIPE,https://ceqanet.opr.ca.gov/1998082078,"OUTFALL EXTENSION, SACRAMENTO REGIONAL WASTEWATER TREATMENT",DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9168747914,,,Sacramento,,FRANKLIN BOULEVARD,,,119-0110-009,99,"SAC RIVER, LAGUNA CR",,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998082079,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION FOR REC. DISTRICT 999 & SO. LEVEE,NEG,8/28/1998,,REPAIR LEVEES IN RD999 ALONG SUTTER SLOUGH IN SOLANO COUNTY AND THE SOUTH LEVEE OF THE SACRAMENTO BYPASS IN YOLO COUNTY NORTHWEST OF THE CITY OF WEST SACRAMENTO.,https://ceqanet.opr.ca.gov/1998082079,1998 LEVEE REHABILITATION FOR REC. DISTRICT 999 & SO. LEVEE,BONNIE ROSS,THE RECLAMATION BOARD,N/A,,,,,,,9166536164,,West Sacramento,"Solano, Yolo",,"HOLLAND ROAD, RIVER ROAD",,,,I80,SACRAMENTO RIVER,,No,8/28/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998101361,"Caltrans, Planning","California Department of Transportation, Headquarters",,EASTERN TRANSPORTATION CORRIDOR,NOD,8/28/1998,8/28/1998,CONSTRUCTION OF 8-LANE LIMITED ACCESS TOLL HIGHWAY.,https://ceqanet.opr.ca.gov/1998101361,EASTERN TRANSPORTATION CORRIDOR,STEVE LETTERLY,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7145573298,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101362,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE RTE. 1 IMPROVEMENTS IN FORT BRAGG,NOD,8/28/1998,8/28/1998,"INTERSECTION IMPROVEMENTS,PLANNING TO REDUCE THE GRADE OF THE EXISTING ROADWAY CROWN.",https://ceqanet.opr.ca.gov/1998101362,STATE RTE. 1 IMPROVEMENTS IN FORT BRAGG,DEBORAH HARMON,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7074454619,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101363,"Caltrans, Planning","California Department of Transportation, Headquarters",,CUESTA GRADE IMPROVEMENTS PROJECT,NOD,8/28/1998,8/28/1998,"ADD ONE ADDITIONAL LANE,8 FOOT WIDE OUTSIDE SHOULDERS AND 5 FOOT-WIDE INSIDE SHOULDERS IN BOTH THE NORTH AND SOUTHBOUND DIRECTIONS.",https://ceqanet.opr.ca.gov/1998101363,CUESTA GRADE IMPROVEMENTS PROJECT,KATHY DIGRAZIA,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493123,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998101401,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY HALL 252 SEATING,NOE,8/28/1998,8/28/1998,"REFURBISHMENT OF UH-252 TO REMOVE EXISTING SEATING AND REPLACE WITH NEW SEATING,REMOVE CARPETING AND REPLACE NEW FLOORING.",https://ceqanet.opr.ca.gov/1998101401,UNIVERSITY HALL 252 SEATING,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101402,California State University Board of Trustees,California State University Board of Trustees,,MH HVAC EXHAUST FANS,NOE,8/28/1998,8/28/1998,THIS PROJECT WILL BRING THE EXISTING CHEMICAL AND RADIO- ACTIVE FUME HOODS IN MCCARTHY HALL UP TO SAFETY AND CODE COMPLIANCE,https://ceqanet.opr.ca.gov/1998101402,MH HVAC EXHAUST FANS,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101403,California State University Board of Trustees,California State University Board of Trustees,,SITE DEVELOPMENT FOR IMPROVED ACCESS,NOE,8/28/1998,8/28/1998,THIS PROJECT PROVIDES FOR SURVEYING/FIELD AND ENGINEERING CADD SERVICES FOR SITE DEVELOPMENT ON CAMPUS MINOR CAPITAL OUTLAY PROJECTS IN COMPLETING THE "UNDERGROUND UTILITIES MAPPING AND TOPOGRAPHIC SURVEY" IN ORDER TO IMPROVE ACCESS TO VARIOUS CAMPUS BUILDINGS THROUGHOUT THE CAMPUS,https://ceqanet.opr.ca.gov/1998101403,SITE DEVELOPMENT FOR IMPROVED ACCESS,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101404,"University of California, Regents of the",Regents of the University of California,,MUSEUM OF PATHOLOGY,NOE,8/28/1998,8/28/1998,BUILD EXHIBIT SHELVING SYSTEM IN EXISTING RECESSES IN HALLWAYS. INSTALL DOUBLE PAIRS OF SWINGING GLASS DOORS AT EACH RECESS. STRUCTURALLY RE-FRAME OPENINGS TO SUPPORT DOORS.,https://ceqanet.opr.ca.gov/1998101404,MUSEUM OF PATHOLOGY,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720,5106438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101405,"University of California, Regents of the",Regents of the University of California,,STANLEY HALL - BUSTAMONTE,NOE,8/28/1998,8/28/1998,"COMBINE TWO LABORATORIES AND AN OFFICE ONTO ONE LARGE LAB. THAT CONTAINS TWO OFFICES.WALLS WILL BE REMOVED,UTILITIES RECONFIGURED, AND THE SPACE BROUGHT UP TO CODE.",https://ceqanet.opr.ca.gov/1998101405,STANLEY HALL - BUSTAMONTE,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101406,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RESCISSION OF ORDER NUMERS 93-158 AND 93-108,NOE,8/28/1998,8/28/1998,RESCISSION OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1998101406,RESCISSION OF ORDER NUMERS 93-158 AND 93-108,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102863899,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101407,"Modesto, City of",City of Modesto,,IMPLEMENTATION POLICY FOR MEASURE "M",NOE,8/28/1998,8/28/1998,"THIS ADVISORY MEASURE PROVIDES THAT THE CITY COUNCIL SHALL NOT AUTHORIZE,APPROVE, OR APPROPRIATE FUNDS FOR SEWER IMPROVEMENTS WITHOUT FIRST HOLDING AN ADVISORY ELECTION.",https://ceqanet.opr.ca.gov/1998101407,IMPLEMENTATION POLICY FOR MEASURE "M",BRIAN R. SMITH,CITY OF MODESTO,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101414,"Santa Clarita, City of",City of Santa Clarita,,1997-98 AND 1998-99 ANNUAL INFRASTRUCURE PROJECTS,NOD,8/28/1998,8/28/1998,NEW SIDEWALK AND IRRIGATION CONSTRUCTION AND NEW MEDIAN INSTALLATION,https://ceqanet.opr.ca.gov/1998101414,1997-98 AND 1998-99 ANNUAL INFRASTRUCURE PROJECTS,LAURA STOTLER,DEPARTMENT OF PLANNING & BUILODING SERVICES,N/A,,23920 VALENCIA BLVD.SUITE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
