SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081104,"University of California, Regents of the",Regents of the University of California,,Landfill Operations Changes,NOD,8/25/2011,8/25/2011,"UC Davis collects campus-generated municipal solid waste (MSW) and disposes it at a campus-operated landfill. Construction, operation, closure and post-closure maintenance activities campus landfill were approved in July 1995 and analyzed in the Final EIR for the UC Davis Landfill Expansion and Permit Revision (""Landfill FEIR"") (State Clearinghouse No. 1993081104). That expansion was estimated to provide MSW disposal capacity for UC Davis through approximately 2040, at which time final landfill closure was anticipated.",https://ceqanet.opr.ca.gov/1993081104/5,UC Davis Landfill Expansion & Permit Modification Project,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,COUNTY ROAD 98/RUSSELL BLVD.,,             68,,"113, 80",PUTAH CREEK,"UNIV.,/YOLO",,,,,,,,,,,,University of California                                        ,Yes,8/25/2011,No,Yes,No,,No,,No,Yes,"Environmental Stewardship and Sustainability, 436 Mrak Hall, University of California, One Shield Ave, Davis, CA 95616"
1996013004,Yolo County,,,"Cache Creek Resources Management Plan and Improvement Program, Restoration of OHV Trails",NOD,8/25/2011,8/25/2011,"Continued implementation of the Cache Creek Resources Management Plan and the Cache Creek Improvement. Specifically, the OHMVR Division-funded project includes activities required for restoration of areas damaged by illegal OHV use. These activities include planting appropriate native species in the creek corridor, placing natural barriers, fencing and gates at access points, and erecting signage. Some of this work would include disking and burning.",https://ceqanet.opr.ca.gov/1996013004/9,Cache Creek Resources Management Plan and Improvement Program,Rick LeFlore,"CA Dept. of Parks and Recreation, OHMVR Division",N/A,,"1725 23rd Street, Suite 200",,Sacramento,CA,95816,9163241609,,Woodland,Yolo,,,,"2,324",,"16, 505, I-5",Cache Creek,Woodland,,,,,,,,,,,,"CA Dept. of Parks and Recreation, OHMVR Division                ",No,8/25/2011,No,Yes,No,,Yes,,No,Yes,"Yolo County Planning and Public Works Department, 292 West Beamer Street, Woodland, CA 95695."
2002102092,University of California,,,Landfill Operations Changes,NOD,8/25/2011,8/25/2011,"UC Davis collects campus-generated municipal solid waste (MSW) and disposes it at a campus-operated landfill. Construction, operation, closure and post-closure maintenance activities campus landfill were approved in July 1995 and analyzed in the Final EIR for the UC Davis Landfill Expansion and Permit Revision (""Landfill FEIR"") (State Clearinghouse No. 1993081104). That expansion was estimated to provide MSW disposal capacity for UC Davis through approximately 2040, at which time final landfill closure was anticipated.",https://ceqanet.opr.ca.gov/2002102092/14,2003 Long Range Development Plan,Sid England,University of California,N/A,,"Planning, Design and Construction","1111 Franklin Street, 6th Floor",Oakland,CA,94607-5200,5307522432,,Davis,Yolo,,A Street and Russell Boulevard,95616,"5,300",,"SR 113, I-80",Putah Creek,University Airport,,,,,,,,,,,,"University of California, Davis                                 ",Yes,8/25/2011,No,Yes,No,,No,,No,Yes,"Environmental Stewardship and Sustainability, 436 Mrak Hall, University of California, One Shields Ave, Davis, CA 95616."
2010011067,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Heber Dunes State Vehicular Recreation Area General Plan,EIR,8/25/2011,,"Heber Dunes SVRA offers a unique recreational experience in that it is located within several miles of Imperial Valley's population centers and provides an intimate recreational experience in a family-friendly atmosphere.  Because Heber Dunes SVRA is relatively small, consisting of 340 acre as compared to other off-highway vehicle (OHV) recreational areas in the region and is open for day use only, most users are from the local area.  There are a limited number of developed facilities to support recreation opportunities within Heber Dunes SVRA; the majority of the site is dedicated to open sand dune and trail use.  Existing recreation-supporting facilities include a ranger/staff area with a residence, a ranger/staff office and workshop/tool area, a parking area for Off-Highway Motor Vehicle Recreation (OHMVR) Division vehicles, a public restroom facility, and picnic facilities.",https://ceqanet.opr.ca.gov/2010011067/2,Heber Dunes State Vehicular Recreation Area General Plan,Kirk Shea,"California State Parks OHMVR Division, Ocotillo Wells District",N/A,kshea@parks.ca.gov,5172 Highway 78,P.O. Box 360,Borrego Springs,CA,92004,7607671329,,Holtville,Imperial,,SR 7 and Heber Road,92250,,,"SR 7, 98","Alamo River, South Alamo Canal",,Yes,8/25/2011,10/10/2011,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2010101091,Palmdale Water District,,,Strategic Water Resources Plan Program,EIR,8/25/2011,,"The proposed project would apply to PWD's 47-square mile water district service area, which is located in the Antelope Valley area of Los Angeles County, CA.  The SWRP assumes the population in the PWD service area will double over the next 25 years or by 2035.  The primary goal of the SWRP is to therefore develop and diversify PWD's water supply to ultimately provide supplies capable of matching future overall annual water demand on a year-to-year basis.  The secondary purpose of the proposed project is to improve water supply reliability and redundancy in PWD's.",https://ceqanet.opr.ca.gov/2010101091/2,Strategic Water Resources Plan Program,Jon Pemula,Palmdale Water District,N/A,,2029 East Avenue Q,,Palmdale,CA,93550,6619474111,34�3'29"N 118�4'34"W,Palmdale,Los Angeles,,E Ave. S / 30th St. E,93550,,,"Hwy 14, 138",CA Aqueduct; Anaverde Creek; Palmdale Lake,Palmdale AF Plant NR42,Yes,8/25/2011,10/10/2011,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2010102040,Solano County,,,Montezume II Wind Energy Project - HDD Notification,NOD,8/25/2011,8/25/2011,"The Operator proposes to make three horizontal directional drilling bores within two drainages. The California Department of Fish and Game (DFG) is executing a Lake and Streambed Alteration Agreement Number 1600-2011-0263-3 pursuant to Section 1602 of the Fish and Game Code to the project Applicant, Cliff Graham/NextEra Energy.",https://ceqanet.opr.ca.gov/2010102040/5,Montezume II Wind Energy Project,Craig J. Weightman,California Department of Fish and Game,N/A,,Bay Delta Region,7329 Silverado Trail,Napa,CA,94558,7079445577,38�7'"N 121�55'"W,,Solano,,Collinsville Road and Talbert Lane,94512,"2,539","0090-090-006, 060, 070, 080, 090, 100, 110, 130, 140...",,Sacramento River,,,,,,,,,,,,,Department of Fish and Game                                     ,No,8/24/2011,No,Yes,No,,Yes,,No,No,"Department of Resources Management, 975 Texas Street, Suite 5500, Fairfield, CA 94533."
2010122088,Fish & Game #2,,,Lake and Streambed Alteration Agreement No. 1600-2011-0173-R1 Grenada Irrigation District Fish Screen Maintenance Project,NOD,8/25/2011,8/25/2011,"The Permittee proposes to remove five steelhead migration barriers and construct one new bridge crossing the creek, SAA 1600-2011-0150-R5. The barriers are identified in the assessment as barriers T-4, T-5, T-6, T-7 and T-8.",https://ceqanet.opr.ca.gov/2010122088/18,The 2011 Fisheries Restoration Grant Program,Natasha Lohmus,Department of Fish and Game,N/A,,South Coast Region,3883 Ruffin Road,San Diego,CA,92123,8056846281,,,"Del Norte, Humboldt, Madera, Mendocino, Napa",,Various coastal counties,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,No,8/25/2011,No,No,Yes,,Yes,,No,No,
2011072040,Stockton East Water District,,,New Multiple Completion Monitoring Well,NOD,8/25/2011,8/25/2011,The proposed project consists of the installation of a new multiple completion monitoring well at up to 4 discrete depths down to 600 feet bgs.  Pressure transducers will also be installed at these discrete depths and linked to a telemetry unit for continuous monitoring through the USGS NWIS.,https://ceqanet.opr.ca.gov/2011072040/2,New Multiple Completion Monitoring Well,Kevin Kauffman,Stockton East Water District,N/A,,6767 E Main Street,,Stockton,CA,95215,2099480333,37�57'46"N 121�12'01"W,Stockton,San Joaquin,,E. Main St.,95215,.00004,101-170-08,Hwy 99,"Stockton Diverting Canal, Mosher Creek",No,,,,,,,,,,,,Stockton East Water District                                    ,Yes,8/23/2022,No,No,Yes,,No,,No,Yes,"offices of Stockton East Water District, 6767 East Main Street, Stockton, CA 95215."
2011081082,"Los Angeles, City of",City of Los Angeles,,Walgreens,NEG,8/25/2011,,"The project involves a Conditional Use request to allow the sale of beer and wine for off-site consumption with alcohol sales occurring between 10:00 a.m. and 2:00 a.m. in conjunction with an existing 11,983 s.f. Walgreen's store with 24-hour operations in the C1-1 Zone.  The project does not involve the expansion of the building footprint.",https://ceqanet.opr.ca.gov/2011081082,Walgreens,Jordann Turner,City of Los Angeles,N/A,,"200 N. Spring Street, Room 721",,Los Angeles,CA,90012,2139781379,,Los Angeles,Los Angeles,,Western Avenue/Sepulveda Boulevard,90501,.273,7347017081,Hwy 213 - Western Avenue,,Torrance,Yes,8/25/2011,9/23/2011,Commercial,Use Permit,"Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
2011081084,"Moreno Valley, City of",City of Moreno Valley,,"PA09-0004 (Plot Plan), PA09-0012 (Tentative Parcel Map No. 36162), and P11-020 (EIR)",NOP,8/25/2011,,"The Vogel Industrial Park project proposes a 1,616,133 square foot industrial warehouse building on approximately 71 acres located at the southwest corner of Grove View Road and Perris Boulevard between Perris Boulevard and Indian Avenue.  The project also requires approval of Tentative Parcel Map No. 36162 to combine the project parcels into a single parcel. The building includes 268 dock high doors and 44,000 square feet of office area in four potential office locations.  The project is located at the City's southern boundary on the north side of the Perris storm channel.",https://ceqanet.opr.ca.gov/2011081084,"PA09-0004 (Plot Plan), PA09-0012 (Tentative Parcel Map No. 36162), and P11-020 (EIR)",Jeff Bradshaw,City of Moreno Valley,N/A,,14177 Frederick Street,,Moreno Valley,CA,92552-0805,9514133224,33�51'46"N 117�3'33"W,Moreno Valley,Riverside,,Southwest corner of Grove View road and Perris Boulevard,92551,71,"316-210-071, -073, -075, and -076",I-215,Sycamore Canyon Creek and Perris Valley Channel,March Air Reserve Base,Yes,8/25/2011,9/23/2011,Industrial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2011081085,"Lemoore, City of",City of Lemoore,,Lemoore Walmart Project,NOP,8/25/2011,,"The proposed project consists of the development of as much as 199,500 sf of commercial uses and associated infrastructure on the 29.42 net acres of project site, as well as offsite utility work.  The proposed project would be anchored by a 197,000 sf Walmart store that would retail general merchandise and groceries, and operate 24 hours a day.  A 2,800 sf drive thru restaurant would be developed on a 1-acre parcel adjacent to Bush Street.  Roadway and infrastructure improvements would be implemented.

",https://ceqanet.opr.ca.gov/2011081085,Lemoore Walmart Project,Holly Smyth,City of Lemoore,N/A,,711 Cinnamon Drive,,Lemoore,CA,93245,5599246740,36�17'50"N 119�48'55"W,Lemoore,Kings,,Belle Have Drive/Bush Street,93245,28.60,023-480-022,"Hwy 41, 198",Kings River,Naval Air Station Lemoore,Yes,8/25/2011,9/23/2011,Commercial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2011082071,Stanislaus County,,,Use Permit Application No. 2011-01 - Hennings Brothers Ag Drilling,NEG,8/25/2011,,"Request to relocate an agricultural water well drilling business from 3525 Pelandale Avenue to a 17.6 acre parcel located at 1920 Ladd Road.  Applicants are proposing to construct a 5,000 s.f. steel frame building, a 960 s.f. prefabricated office for clerical work, and a 1,950 s.f. pole structure for welding and equipment storage.",https://ceqanet.opr.ca.gov/2011082071,"Use Permit Application No. 2011-01 - Hennings Brothers Ag Drilling Co., Inc. - Condition of Approval No. 21 Modification",Rachel Wyse,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,Ladd Road,95356,17.6,004-066-055,Hwy 108,Stanislaus River,,Yes,8/25/2011,9/23/2011,,Use Permit,,,,,,,,,,,,,,,,,,
2011088321,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Devils Slide Coastal Trail,NOE,8/25/2011,8/25/2011,"Install bathrooms and other access support facilities at the Devil's Slide Coastal Trail; prepare final plans, specifications, and environmental review and permit documents for a Coastal Trail segment connecting the Devil's Slide Coastal Trail to nearby State Beaches.",https://ceqanet.opr.ca.gov/2011088321,Devils Slide Coastal Trail,Cecily Harris,California State Coastal Conservancy,N/A,,"1330 Broadway, Ste 1300",,Oakland,CA,94612,6503634027,,,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,S:15262,"Purchase and installation of prefabricated bathrooms, drinking fountains and signage is exempt under 15262 as it involves only planning studies and feasibility analyses for possible future actions and 15306 which exempts basic data collection and resource evaluation activities.",,,,,,,,,,,,
2011088322,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Grindstone and Upper Lake Ranger Distict, Ground Operations",NOE,8/25/2011,8/25/2011,The proposed project includes routine maintenance and conservation work on up to 241 miles of existing OHV trails and at associated recreational facilities.,https://ceqanet.opr.ca.gov/2011088322,"Grindstone and Upper Lake Ranger Distict, Ground Operations",Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15061,15304,15306",No significant effect. Minor Alterations to Land. Information Collection.,,,,,,,,,,,,
2011088323,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Education and Safety Support - Santa Lucia RD,NOE,8/25/2011,8/25/2011,Funding would support continuation of an OHV educational program.,https://ceqanet.opr.ca.gov/2011088323,Education and Safety Support - Santa Lucia RD,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,S:15378,Project activities described above do not have the potential for causing a significant effect on the environment. A CEQA Exemption Review Form for the project is on file at the Off-Highway Motor Vehicle Recreation office listed above.,,,,,,,,,,,,
2011088324,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Santa Lucia Barrier Installation,NOE,8/25/2011,8/25/2011,"The proposed restoration activities include installing barriers along 3,000 feet of designated trail system to prevent illegal OHV use off trail, construction of water bars, and mechanical ripping of compacted soils in areas of illegal OHV use. A pipe fence, horse step, and gate would be installed and a berm removed at an established campground.",https://ceqanet.opr.ca.gov/2011088324,Santa Lucia Barrier Installation,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15304,15061(b)(3)",Minor alterations to land and no significant effect.,,,,,,,,,,,,
2011088326,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Inyo National Forest Forest-Wide Restoration,NOE,8/25/2011,8/25/2011,The proposed project would restore areas where unauthorized routes and incursions into closed areas are resulting in impacts to sensitive resources.,https://ceqanet.opr.ca.gov/2011088326,Inyo National Forest Forest-Wide Restoration,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,"Inyo, Madera, Mono, Tulare",,,,,,,,,,,,,,,,,Categorical Exemption,"S:153061,15304,15306",No Significant Effect. Minor Alterations to Land. Information Collection.,,,,,,,,,,,,
2011088327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Travel Management Mitigations and Implementation,NOE,8/25/2011,8/25/2011,"The proposed project would implement Travel Management mitigation, primarily focused on erosion control issues.",https://ceqanet.opr.ca.gov/2011088327,Travel Management Mitigations and Implementation,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,Mammoth Lakes,"Inyo, Mono",,,,,,,,,,,,,,,,,Categorical Exemption,"S:15304,15306,15061(b)(3)",Minor Alterations to Land. Information Collection. No Significant Effect.,,,,,,,,,,,,
2011088328,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Inyo National Forest Maintenance, Operations, and Patrolling",NOE,8/25/2011,8/25/2011,The proposed project would provide maintenance and improvements of existing facilities and trails.,https://ceqanet.opr.ca.gov/2011088328,"Inyo National Forest Maintenance, Operations, and Patrolling",Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,"Inyo, Madera, Mono, Tulare",,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15304,15061(b)(3)","Existing facilities operation, repair, maintenance or minor operation. Minor alterations to land. No significant effect.",,,,,,,,,,,,
2011088329,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Santa Clara Divide Restoration,NOE,8/25/2011,8/25/2011,The proposed project requests funding to complete NEPA for restoration of areas of illegal OHV use.,https://ceqanet.opr.ca.gov/2011088329,Santa Clara Divide Restoration,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,Los Angeles,,,,,,,,,,,,,,,,,Other,S:15378,Project activities described above do not have the potential for causing a significant effect on the environment. A CEQA Exemption Review Form for the project is on file at the Off-Highway Motor Vehicle Recreation Division office listed above.,,,,,,,,,,,,
2011088330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Santa Clara/Mojave Rivers Ranger District Ground Operations,NOE,8/25/2011,8/25/2011,"The proposed project consists of facility maintenance, conservation activities, and trail maintenance.",https://ceqanet.opr.ca.gov/2011088330,Santa Clara/Mojave Rivers Ranger District Ground Operations,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15306,15304","Existing facilities operation, repair, maintenance, or minor alteration.  Minor alterations to land. Information collection.",,,,,,,,,,,,
2011088331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Rowher Flats OHV Staging Areas Development,NOE,8/25/2011,8/25/2011,The proposed project requests funding to complete NEPA for improvements to staging area facilities.,https://ceqanet.opr.ca.gov/2011088331,Rowher Flats OHV Staging Areas Development,Rick LeFlore,California Department of Parks and Recreation,N/A,,Off-Highway Motor Vehicle Recreation Division,"1725 23rd Street, Suite 200",Sacramento,CA,95816,9163241609,,,Los Angeles,,,,,,,,,,,,,,,,,Other,S:15378,Project activities described above do not have the potential for causing a significant effect on the environment. A CEQA Exemption Review Form for the project is on file at the Off-Highway Motor Vehicle Recreation Division office listed above.,,,,,,,,,,,,