SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042121,"San Luis Obispo, City of",City of San Luis Obispo,,LOS OSOS VALLEY ROAD EXTENSION AND SR 101 INTERCHANGE REDO,NEG,8/2/1983,,THIS JOINT COUNTY/CALTRANS PROJECT CALLS FOR THE EXTENSION OF A BRIDGE ON LOS OSOS VALLEY RD. AND MODIFICATION OF AN EXISTING FREEWAY INTERCHANGE.  THE WOULD ALLOW THE EXISTING "STUB-END" OF LOS OSOS VALLEY RD. TO BE EXTENDED TO THE FRWY.  THIS WILL COMPLETE A MISSING LINK IN LOS OSOS VALLEY RD.,https://ceqanet.opr.ca.gov/1981042121,LOS OSOS VALLEY ROAD EXTENSION AND SR 101 INTERCHANGE REDO,TERRY SANVILLE,SAN LUIS OBISPO CITY     PLANNING DEPT.,N/A,,,,,,,8055411000,,,,,,,,,,,,No,8/3/1983,9/2/1983,,,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012805,Kern County,,,"PUMPKIN CENTER SPECIFIC PLAN, 565 ACRE SITE",EIR,8/2/1983,,"TOTAL 565 ACRES, 110 LANDOWNERS. ZONED AG, LOW DENS RES, COMMERCIAL, LIGHT MANUFACTURING. LOSS OF 500 AC CROPLAND & PASTURE. PROPOSE SEPTIC TANKS, 40 PLANNED FOR RES'L: ALLOWS 500 TO 600 MORE UNITS TYHAN UNDER CURRENT GENL PLAN. 59 AC COMMERCIAL: MOTEL, RESTAURANT, COMMUNITY SHOPPING. 44.5 AC INDUST",https://ceqanet.opr.ca.gov/1983012805,"PUMPKIN CENTER SPECIFIC PLAN, 565 ACRE SITE",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            565,,,,,No,8/2/1983,9/16/1983,"Commercial, Industrial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983012805,Kern County,,,"PUMPKIN CENTER SPECIFIC PLAN, 565 ACRE SITE",FIN,8/2/1983,,"TOTAL 565 ACRES, 110 LANDOWNERS. ZONED AG, LOW DENS RES, COMMERCIAL, LIGHT MANUFACTURING. LOSS OF 500 AC CROPLAND & PASTURE. PROPOSE SEPTIC TANKS, 40 PLANNED FOR RES'L: ALLOWS 500 TO 600 MORE UNITS TYHAN UNDER CURRENT GENL PLAN. 59 AC COMMERCIAL: MOTEL, RESTAURANT, COMMUNITY SHOPPING. 44.5 AC INDUST",https://ceqanet.opr.ca.gov/1983012805/2,"PUMPKIN CENTER SPECIFIC PLAN, 565 ACRE SITE",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            565,,,,,No,8/2/1983,9/16/1983,"Commercial, Industrial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983080216,"University of California, Regents of the",Regents of the University of California,,"SURFACE PARKING, 1983-84",NEG,8/2/1983,,"THE PROJECT PROPOSES AN ADDITION TO EXISTING PARKING LOT 2 OF 252 SPACES . THE WORK WILL LINCLUDE GRADING , ASPHALT, CONCRETE PAVING, STRIPING, LIGHTIN PROJECT WILL ALSO INCLUDE CONSTRUCTAON OF A NEW ENTRANCE INTO PARKING LOT 2 TO COINCIDE WITH AN EXXISTING STREET CONTROLLED BY TRAFFIC SIGNALS.",https://ceqanet.opr.ca.gov/1983080216,"SURFACE PARKING, 1983-84",F. E. SPAFFORD,"UNIV OF CALIF., DAVIS",N/A,,,,,,,752-2067,,,,,,,,,,,,No,8/3/1983,9/2/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983080307,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOV LANES ON I-15/CITY OF SAN DIEGO,NEG,8/2/1983,,PROJECT WOULD ADD HIGH OCCUPANCY VEHICLE LANES IN THE ME- DIAN FROM 1.0 MILE SOUTH OF ROUTE 163 TO 1.6 MILES NORTH OF POWAY RD. ON I-15 IN THE CITY O,https://ceqanet.opr.ca.gov/1983080307,HOV LANES ON I-15/CITY OF SAN DIEGO,JOHN D. FISCHER,STATE TRANS DEPT         DISTRICT 11,N/A,,,,,,,6192376724,,,,,,,,,,,,No,8/4/1983,9/2/1983,,,,,,,,,,,,,,,,,,,,
1983080308,Ventura County,,,SIMI VALLEY LANDFILL PERMIT EXPANSION,NEG,8/2/1983,,EXPANSION OF CURRENT SOLID WASTE FACILITY PERMIT TO ALLOW THE DISPOSAL OF GROUP 2 WASTES IN THE FORMER CLASS 1 AREA OF THE DISPOSAL SITE.  SOLID ON TOP OF THE FORMER CLASS 1 SITE.  ACREAGE INCREASE = 75 ACRES.,https://ceqanet.opr.ca.gov/1983080308,SIMI VALLEY LANDFILL PERMIT EXPANSION,GREGORY R. SMITH,VENTURA CO               ENVIRONMENTAL HEALTH,N/A,,,,,,,8056542820,,,,,,,            230,,,,,No,8/4/1983,9/2/1983,Other,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983080309,Ventura County,,,CRUDE OIL LOADING RACK - AMINOIL USA,NEG,8/2/1983,,PROPOSAL TO CONSTRUCT AN OIL LOADING DOCK AND PIPELINE FROM THE TANK FARM CAPABLE OF LOADING 350 BARRELS OF OIL P/DAY FOR SHIPMENT TO THE LOS ANGELES OR LOCATED ON 1/2 AC. WITHIN THE AMINOIL TANK FARM AT THE WEST END OF ELLWOOD OIL FIELD.,https://ceqanet.opr.ca.gov/1983080309,CRUDE OIL LOADING RACK - AMINOIL USA,DAVID DOERNER,VENTURA CO               RESOURCE MANAGEMENT AG.,N/A,,,,,,,8059637171,,,,,,,,,,,,No,8/4/1983,9/2/1983,Other,,"Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983080310,Livermore Valley Joint Unified School District,,,EL CAPITAN RANCH WATER SYSTEM - TEXACO,NEG,8/2/1983,,"PROPOSAL TO CONSTRUCT A MUNICIPAL WATER SYSTEM INCLUDING WELLS, PIPELINES, BOOSTER STATIONS, AND STORAGE TANKS. THE TOTAL SYSTEM WOULD INCLUDE TEN THOUSAND FT. OF PIPELINES, TWO BOOSTER STATIONS AND TWO STORAGE TANKS.  LOCATED ON THE EL CAPITAN RANCH APPROX. TEN MILES WEST OF GOLETA.",https://ceqanet.opr.ca.gov/1983080310,EL CAPITAN RANCH WATER SYSTEM - TEXACO,DAVID DOERNER,SANTA BARBARA            RESOURCES MANAGEMENT AG.,N/A,,,,,,,8059637171,,,,,,,            547,,,,,No,8/4/1983,9/2/1983,Water Facilities,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
