SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986080413,Mariposa County,,,PINE TREE MINE,EIR,10/13/1987,,OPEN PIT GOLD MINE AND APPURTENANT PROCESSING FACILITIES INCLUDING A ROASTER. THE MINE FACILITIES WOULD DIRECTLY AFF- ECT ABOUT 700 ACRES OF A 3351 ACRE INVOLVES THE RELOCATION OF A PORTION OF STATE HIGHWAY 49 AND PROPOSES TO WITHDRAW PROJECT WATER DIRECTLY FROM LAKE MC- CLURE.,https://ceqanet.opr.ca.gov/1986080413/2,PINE TREE MINE,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HIGHWAY 49,,"          3,351",08-060-03+,49,,,No,10/13/1987,11/25/1987,Mining,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986101307,"Bakersfield, City of",City of Bakersfield,,MERCY HOSPITAL HELIPORT PROPOSAL,NEG,10/13/1987,,MERCY HOSPITAL COMPLEX C-2 (GENERAL COMMERCIAL) & M-1 (LIGHT MANUFACTURING) ZONING,https://ceqanet.opr.ca.gov/1986101307,MERCY HOSPITAL HELIPORT PROPOSAL,JIM MOVIUS,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,TRUXTUN AVE/A STREET,,              1,,99,,,No,11/13/1986,11/13/1987,,,Noise,,,,,,,,,,,,,,,,,
1986101310,"Sacramento, City of",City of Sacramento,,CITY OF SACRAMENTO GENERAL PLAN UPDATE EIR,NEG,10/13/1987,,EIR ADDRESSING THE UPDATE OF THE CITYWIDE GENERAL PLAN. PROJECT COVERS THE ENTIRE CITY OF SACRAMENTO.,https://ceqanet.opr.ca.gov/1986101310/2,CITY OF SACRAMENTO GENERAL PLAN UPDATE EIR,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,,,,,EXECUTIVE,No,10/13/1987,11/13/1986,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011315,"Richmond, City of",City of Richmond,,CLARK ROAD PROJECT RESIDENTIAL PROJECT,EIR,10/13/1987,,THE PROJECT HAS BEEN REVISED SLIGHTLY FROM THE PROJECT ILLUS TRATED IN THE DEIR (10/87). THE REVISED PROJECT CONSISTS OF 402 SINGLE FAMILY RESIDENTIAL UNIT G +/-22 ACRES OF OPEN SPACE. THE REVISED PROJECT INCLUDES: INCORPORATION OF A ROUTE FOR THE CLARK-BOAS TRAIL:THE ADDITI ON OF ON-SITE DENTENTION PONDS;2ND,https://ceqanet.opr.ca.gov/1987011315,CLARK ROAD PROJECT RESIDENTIAL PROJECT,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,SAN PABLO DAM ROAD,,            138,,80,SAN PABLO CREEK,,No,10/14/1987,11/25/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101202,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION-TEMPORARY MODULAR BUILDING,NEG,10/13/1987,,"PROPOSAL TO LEASE A CONTRACT OF 10,360 GROSS SQ' OF TEMPORA- RY MODULAR FACILITIES TO PROVIDE OFFICES, COMPUTER LABS, AND SUPPORT SPACE REQUIRED TO MEET UNP GROWTH.",https://ceqanet.opr.ca.gov/1987101202,MASTER PLAN REVISION-TEMPORARY MODULAR BUILDING,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Bakersfield,Kern,,,,,,99,KERN,,No,10/13/1987,11/12/1987,Educational,Master Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987101301,California State Lands Commission,,,MINERAL EXTRACTION LEASE RENEWAL/MOE SAND CO/S.F. BAY,NEG,10/13/1987,,"CONTINUED EXTRACTION OF SAND AND GRAVEL FOR COMMERCIAL SALE. THE AVERAGE ANNUAL EXTRACTION TO DATE HAS BEEN ABOUT 48,000 CUBIC YARDS. THE MATERIAL WILL BE VARIOUS UPLAND LOCATIONS IN THE BAY AREA WHERE IT WILL BE USED FOR CONSTRUCTION PURPOSES.",https://ceqanet.opr.ca.gov/1987101301,MINERAL EXTRACTION LEASE RENEWAL/MOE SAND CO/S.F. BAY,TED T. FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,,,,SAN FRANCISCO BAY,,No,10/13/1987,11/12/1987,Mining,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1987101302,East Bay Municipal Utility District,,EBMUD,GATEWAY AREA TRENCH SPOILS DISPOSAL/NEAR ORINDA,NEG,10/13/1987,,DISPOSAL OF PIPELINE TRENCH EXCAVATION MATERIALS TO REPLACE THE EXISTING DISPOSAL SITE LOCATED AT BRIONES RESERVOIR.,https://ceqanet.opr.ca.gov/1987101302,GATEWAY AREA TRENCH SPOILS DISPOSAL/NEAR ORINDA,KARL STINSON,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415/835-3000X607,,,Contra Costa,,GATEWAY BLVD & UPTON RD,,,,24,,,No,10/13/1987,11/12/1987,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101304,"Benicia, City of",City of Benicia,,LAKE HERMAN ROAD ANNEXATION/180.56 ACRES,NEG,10/13/1987,,ANNEXATION OF 4 PARCELS AND A PORTION OF ROADWAY ALONG LAKE HERMAN ROAD AT SKY VALLEY ROAD. THE PARCELS ARE OWNED BY THE CITY OF BENICIA AND THE BENICIA UN PARCELS ARE PART OF A LARGER PROPOSED ANNEXATION WHICH INCLU DES THE 351 ACRE SKY VALLEY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987101304,LAKE HERMAN ROAD ANNEXATION/180.56 ACRES,JOHN BUNCH,BENICIA CITY,N/A,,,,,,,7077464280,,Benicia,Solano,,,,            181,181-230-01/2+,I-680,,,No,10/14/1987,11/13/1987,Other,Annexation,"Agriculture and Forestry Resources, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101305,San Joaquin County,,,THORNTON ROAD AND DE VRIES ROAD INTERSECTION REALIGNMENT,NEG,10/13/1987,,REALIGNMENT OF THE INTERSECTION AT DE VRIES AND THORNTON RO- ADS IN ORDER TO INCREASE SIGHT DISTANCE AND IMPROVE SAFETY. A MINOR AMOUNT OF NEW RIGHT OF WAY PROJECT. THE UNNEEDED PORTION OF THE EXISTING RIGHT OF WAY WILL BE ABANDONED BY THE COUNTY AT A FUTURE DATE.,https://ceqanet.opr.ca.gov/1987101305,THORNTON ROAD AND DE VRIES ROAD INTERSECTION REALIGNMENT,R.L. PALMQUIST,SAN JOAQUIN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2094683000,,Lodi,San Joaquin,,THORNTON/DEVRIES,,,055-190-04,12/I-5,,,No,10/14/1987,11/13/1987,"Transportation, Transportation",,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1987101406,"University of California, Regents of the",Regents of the University of California,,UCLA CHEMISTRY AND BIOLOGICAL SCIENCES,NEG,10/13/1987,,"CONSTRUCTION OF THE CHEMISTRY AND BIOLOGICAL SCIENCES ADDITION (APPROXIMATELY 160,000 GROSS SQ FT) TO HOUSE MICROBIOLOGY AND ORGANIC AND INORG COMPLETION, APPROXIMATELY 250,000 SQ FT OF EXISTING SPACE IN YOUNG HALL, LIFE SCIENCES, AND THE BOTANY BUILDING WOULD BE RENOVATED AND REFURBISHED IN SEVER",https://ceqanet.opr.ca.gov/1987101406,UCLA CHEMISTRY AND BIOLOGICAL SCIENCES,MARK HORNE,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138254775,,Los Angeles,Los Angeles,,,,              1,,I-405,,,No,10/14/1987,11/13/1987,Educational,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987101407,Los Angeles County,,,HAMMERSON II OFFICE BUILDING: CENTRAL BUSINESS DIST REDEV,NOP,10/13/1987,,"RETENTION OF 818 W. 7TH STREET BUILDING AND CONSTRUCTION OF A 24-STORY ABOUT 330' TALL OFFICE/RETIAL BUILDING WITH UP TO 3 LEVELS OF SUBSURFACE PARKING. TH TOTAL OF ABOUT 450,000 G.S.F. OF SPACE.",https://ceqanet.opr.ca.gov/1987101407,HAMMERSON II OFFICE BUILDING: CENTRAL BUSINESS DIST REDEV,MS. ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,              2,,110,,,No,10/14/1987,11/13/1987,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987101408,Los Angeles County,,,Pier 400 Container Terminal and Transportation Corridor Project,NOP,10/13/1987,,"THE PORTS OF LONG BEACH AND LOS ANGELES, IN CONJUNCTION WITH THE ARMY CORPS OF ENGINEERS, PROPOSE TO DEVELOP PHASE I OF THE 2020 MASTER PLAN, WHICH WOULD IMPROVEMENTS TO ACCOMMODATE DEEP DRAFT VESSELS AND THE CREATION OF APPROXIMATELY 1,400 TO 1,650 ACRES OF NEW LANDFILL IN THE OUTER HARBOR OF SA",https://ceqanet.opr.ca.gov/1987101408,Pier 400 Container Terminal and Transportation Corridor Project,DONALD RICE,LOS ANGELES HARBOR DEPT/PORT OF LONG BEACH,N/A,,,,,,,2135193675,,"Long Beach, Los Angeles",Los Angeles,,,,"          1,400",,47,,,No,10/14/1987,11/13/1987,"Industrial, Residential, Transportation",Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101409,"San Diego, City of",City of San Diego,,DEL MAR VILLAGE,NOP,10/13/1987,,TENTATIVE SUBDIVISION MAP TO DEVELOP 117 LOTS FOR 103 SINGLE FAMILY DETACHED DWELLINGS AND 14 OPEN SPACE LOTS ON A TOTAL OF 18.8 ACRES.,https://ceqanet.opr.ca.gov/1987101409,DEL MAR VILLAGE,CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6192365668,,San Diego,San Diego,,CARMEL VALLEY RD,,,,I-5,CARMEL CREEK,,No,10/14/1987,11/13/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAIRWAY & TRAIL,NOE,10/13/1987,10/13/1987,CONST WOODEN STAIRWAY & TRAIL STANISLAUS RIVER,https://ceqanet.opr.ca.gov/1987101809,STAIRWAY & TRAIL,JAMES M DOYLE,CA ST DEPT P,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101810,"Horse Racing Board, California",California Horse Racing Board,,CALIFORNIA HORSE RACING BOARD-SACRAMENTO,NOE,10/13/1987,10/13/1987,CA HORSE RACING BRD LEASE OFFICE SPACE TO HOUSE 7 EMPLOYEES,https://ceqanet.opr.ca.gov/1987101810,CALIFORNIA HORSE RACING BOARD-SACRAMENTO,VINCENT SANTOPIETRO,,N/A,,"1010 HURLEY WAY, SUITE 190",,SACRAMENTO,CA,95825,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101811,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN REVISION-PUBLIC SAFETY BLDG,NOE,10/13/1987,10/13/1987,CONST PERMANENT BUILDING TO HOUSE PUBLIC SAFETY DEPT,https://ceqanet.opr.ca.gov/1987101811,CAMPUS MASTER PLAN REVISION-PUBLIC SAFETY BLDG,BEN L PREWITT,,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949475,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101848,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,10/13/1987,10/13/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987101848,LEASING OF OFFICE SPACE,BRIAN K LUETH,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102003,Sonoma County,,,AIDLIN GEOTHERMAL POWER PLANT/20 MW/CLOVERDALE AREA,NOP,10/13/1987,,CONSTRUCTION OF A 20 MEGAWATT SKID MOUNTED TURBINE GENERATOR FACILITY. THE PROJECT AREA IS THE AIDLIN LEASE LOCATED IN NORTHEASTERN SONOMA COUNTY ABOUT 7 IN THE GEYSERS KNOWN GEOTHERMAL RESOURCE AREA.,https://ceqanet.opr.ca.gov/1987102003,AIDLIN GEOTHERMAL POWER PLANT/20 MW/CLOVERDALE AREA,STEVE SHARPE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075273692,,,Sonoma,,9500 CLOVERDALE-GEYERS ROAD,,,117-22-13,,BIG SULPHUR CREEK+,,No,10/20/1987,11/19/1987,Power,,,,,,,,,,,,,,,,,,,
1987102005,Sonoma County,,,GEO SQUAW CREEK WATER DIVERSION PROJECT (FILE UP 87-745),NOP,10/13/1987,,PUMP HOUSE TO EXTRACT WATER FROM THE CREEK AND DELIVER THE CREEKWATER TO A DESANDING FACILITY AT OR NEAR THE PUMP HOUSE THE DESANDING FACILITY WILL SEPARA FROM THE CREEKWATER AND RETURN THE SOLIDS/SILT TO THE CREEK. THE SOLIDS-FREE CREEKWATER WILL BE PUMPED TO THE INJECTION WELL.,https://ceqanet.opr.ca.gov/1987102005,GEO SQUAW CREEK WATER DIVERSION PROJECT (FILE UP 87-745),STEVEN J. SHARPE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075234272,,,Sonoma,,7-MILE ROAD,,,,,SQUAW CREEK,,No,10/20/1987,11/19/1987,"Other, Water Facilities",,"Air Quality, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102006,"Ferndale, City of",City of Ferndale,,INFILTRATION/INFLOW CORRECTION PROJECT,NOP,10/13/1987,,"REHABILITATION OF SEWAGE COLLECTION SYSTEM, AND WASTEWATER TREATMENT FACILITY, TO ELIMINATE RAW SEWAGE OVERFLOWS AT MANHOLES IN THE COMMUNITY AND PROV EFFLUENT.",https://ceqanet.opr.ca.gov/1987102006,INFILTRATION/INFLOW CORRECTION PROJECT,STEVEN P. WARNER,FERNDALE CITY,N/A,,,,,,,7077864224,,Ferndale,Humboldt,,,,,,1,SALT/EEL RIVERS,,No,10/20/1987,11/19/1987,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
