SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981112306,"Coachella, City of",City of Coachella,,COACHELLA REDEVELOPMENT AGENCY PROJECT AREA NO. 1,EIR,1/19/1982,,"REDEVELOPMENT AREA ALREADY DESIGNATED FOR HEAVY INDUSTRY. REDEV. AGCY. PROPOSES TO PROVIDE INFRASTRUCTURE, UPGRADE SITE, AND ENCOURAGE LABOR INTENSIV SOUTHEAST AREA OF CITY, APPROX. 489 ACRES BETWEEN AVENUE 52 & 54, CV STORM WATER CHANNEL, AND SPRR R.O.W.",https://ceqanet.opr.ca.gov/1981112306,COACHELLA REDEVELOPMENT AGENCY PROJECT AREA NO. 1,LESLIE S. PRICER,COACHELLA CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,71439861310000,,,,,,,,,,,,No,1/19/1982,2/18/1982,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1981112408,Redwood City,City of Redwood City,,SEAPORT CENTRE,EIR,1/19/1982,,"BUILD ABOUT 1,000,000 SQ FT OF LIGHT INDUSTRIAL/COMMERCIAL  SPACE ON 87.88 ACRES OF UNDEVELOPED LAND. CURRENTLY THE  LESLIE SALT COMPANY USES THIS LAN",https://ceqanet.opr.ca.gov/1981112408,SEAPORT CENTRE,JOEL PATTERSON,REDWOOD CITY        PLANNING DEPT,N/A,,,,,,,41536962510000,,,,,,,,,,,,No,1/19/1982,3/1/1982,"Industrial, Mining",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Schools/Universities, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982011803,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"WHITE OAK LAND EXCHANGE/ARNOLD,CALAVERAS CO.",EA ,1/19/1982,,"LAND EXCHANGE BETWEEN WHITE OAK LAND CO. AND THE FOREST SERVICE. FEDERAL LAND IS NEAR ARNOLD, CALAVERAS COUNTY. NON-FED LAND IN EL DORADO, CALAVER POSA COUNTIES. ALL PARCELS WITHIN STANISLAUS AND EL DORADO NATIONAL FORESTS.",https://ceqanet.opr.ca.gov/1982011803,"WHITE OAK LAND EXCHANGE/ARNOLD,CALAVERAS CO.",ED STEWART,US FOREST SERVICE   STANISLAUS NATL FOREST,N/A,,,,,,,20953236710000,,,,,,,,,,,,No,1/19/1982,2/18/1982,,,"Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982011803,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"WHITE OAK LAND EXCHANGE/ARNOLD,CALAVERAS CO.",FON,1/19/1982,,"LAND EXCHANGE BETWEEN WHITE OAK LAND CO. AND THE FOREST SERVICE. FEDERAL LAND IS NEAR ARNOLD, CALAVERAS COUNTY. NON-FED LAND IN EL DORADO, CALAVER POSA COUNTIES. ALL PARCELS WITHIN STANISLAUS AND EL DORADO NATIONAL FORESTS.",https://ceqanet.opr.ca.gov/1982011803/2,"WHITE OAK LAND EXCHANGE/ARNOLD,CALAVERAS CO.",ED STEWART,US FOREST SERVICE   STANISLAUS NATL FOREST,N/A,,,,,,,20953236710000,,,,,,,,,,,,No,1/19/1982,2/18/1982,,,"Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982011805,Plumas County,,,REZONE/39 UNITS FOR ELDERLY & LOW INCOME/CHESTER,NEG,1/19/1982,,ADDENDUM TO OLSEN ADDITION NEG DEC SCH#81072006. PRO- POSES ZONE CHANGE FROM R-LA (SINGLE FAMILY) TO R-3 (MULTIPLE RESIDENTIAL) TO ACCOMMOD OF 25 UNITS FOR ELDERLY AND 7 LOW INCOME FAMILY DUPLEXES. GENERAL PLAN DESIGNATION IS URBAN.,https://ceqanet.opr.ca.gov/1982011805,REZONE/39 UNITS FOR ELDERLY & LOW INCOME/CHESTER,"RICK BARNUM, PLANNER II",PLUMAS CO           PLANNING DEPT,N/A,,,,,,,91628320000000,,,,,,,,,,,,No,1/19/1982,2/2/1982,Residential,Rezone,"Cumulative Effects, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982011807,Riverside County,,,FORMATION OF TENAJA COMMUNITY SVCS DIST/TEMECULA,NEG,1/19/1982,,"REVISED PROPOSAL INCLUDES ONLY ROAD, RECREATION, AND SOLID WASTE FUNCTIONS FOR THE DISTRICT.   (ORIGINAL PROPOSAL, NOP 2/5/81--SCH#81030208).  NEG DE REVISED PROPOSAL.  DISTRICT COVERS 6,400 AC IN TEMECULA AREA.",https://ceqanet.opr.ca.gov/1982011807,FORMATION OF TENAJA COMMUNITY SVCS DIST/TEMECULA,DAVE DILLON,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478722050000,,,,,,,,,,,,No,1/19/1982,2/4/1982,,,"Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012005,"San Diego, City of",City of San Diego,,MISSION VALLEY HEIGHTS,EIR,1/19/1982,,"IMPLEMENTATION OF A RECLAMATION PLAN  FOR THE EXISTING  FENTON ROCK AND SAND FACILITY AND DEVELOP 1,160,000 SQ.  FT. OF OFFICE AND LIGHT INDUSTRIA  (PROPOSED M-1B ZONE) AND 80,000 SQUARE FEET OF COMMERCIAL  USES  ON 1 LOT, ON APPROX. 92 ACRES; ZONED R-1-5.",https://ceqanet.opr.ca.gov/1982012005,MISSION VALLEY HEIGHTS,DENNIS TURNER,SAN DIEGO CITY      ENVIRONMENTAL COORDINATION,N/A,,,,,,,71423672180000,,,,,,,,,,,,No,1/20/1982,3/5/1982,"Commercial, Mining, Office","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Mineral Resources, Schools/Universities, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982012153,Kern County,,,CUP FOR 2000' X 100' PRIVATE AIRSTRIP (O'NEIL),NEG,1/19/1982,,"ED  2 MILES NORTH OF THE INYOKERN AIRPORT, ADJACENT TO  FLIGHT PATHS USED BY NAVAL WEAPON  BASICALLY FLAT, SLOPING GENTLY NORTHEAST.  AREA IS  SPARSELY POPULATED; CONTAINS SOME AGRICULTURAL ACTIVITY.",https://ceqanet.opr.ca.gov/1982012153,CUP FOR 2000' X 100' PRIVATE AIRSTRIP (O'NEIL),DAVID B. RICKELS,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,80586126180000,,,,,,,,,,,,No,1/20/1982,2/19/1982,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982012209,"Long Beach, City of",City of Long Beach,,"SENIOR CITIZEN HOUSING PROJECT, LUTHERAN TOWERS",EIR,1/19/1982,,"CONSTRUCT 91 UNIT SENIOR CITIZEN HOUSING PROJECT AT 2340 EAST FOURTH STREET, SIX STORIES. REZONE FRM INSTITUTIONAL TO MULTI-FAMILY RESIDENTIAL, HEIGH AND HUD SECTION 8 FUNDING. IMPACTS: LAND USE,VISUAL, TRANSPORTATION & SOCIAL. LOCALLY CONTROVERSIAL.",https://ceqanet.opr.ca.gov/1982012209,"SENIOR CITIZEN HOUSING PROJECT, LUTHERAN TOWERS",GERHARDT FELGEMAKER,LONG BEACH CITY     COMMUNITY & ENVIRON PLNG,N/A,,,,,,,21359068940000,,,,,,,              1,,,,,No,1/20/1982,2/19/1982,"Other, Residential","Rezone, Use Permit","Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
