SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111217,"Fountain Valley, City of",City of Fountain Valley,,MEDICAL OFFICE BUILDING NO. 5,EIR,9/25/1987,,"CONSTRUCTION OF A TEN STORY, 150,000 SQ FT OFFICE BUILDING WITH ADJACENT SURFACE PARKING AND A HELIPAD. COMPRISE OF ABOUT 150,000 SQ', TEN SURFACE PARKING.",https://ceqanet.opr.ca.gov/1986111217/2,MEDICAL OFFICE BUILDING NO. 5,CLINTON SHERROD,FOUNTAIN VALLEY CITY,N/A,,,,,,,7149655455,,Fountain Valley,Orange,,WARNER AVE/EUCLID AVE,,,,,,,No,9/28/1987,11/12/1987,Office,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987021614,Riverside County,,,THE VINEYARDS (SP#215),EIR,9/25/1987,,VINEYARD SPECIFIC PLAN WILL SUPPLANT AND REVISE A 520 ACRE PORTION OF THE BEAR CREEK-JOAQUIN RANCH SPECIFIC PLAN. PLAN PROPOSES A MIX OF RESIDENTIAL 10 ACRES OF COMMERCIAL.,https://ceqanet.opr.ca.gov/1987021614,THE VINEYARDS (SP#215),OLIVIA GUTIERRE,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,Riverside,Riverside,,,,            521,904-030-019,I-15, BEAR CREEK,,No,9/25/1987,11/9/1987,"Commercial, Office, Residential, Water Facilities",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1987051201,"Los Banos, City of",City of Los Banos,,TALBOTT-CARDOZA ANNEXATION /A-1 TO R-1 AND U,EIR,9/25/1987,,PREZONE OF 57 +/- ACRES R-1 (SINGLE FAMILY) AND 98 +/- ACRES U (UNCLASSIFIED) FROM CURRENT COUNTY A-1 (GENERAL AGRIC). TOTAL OF 155 +/- ACRES.,https://ceqanet.opr.ca.gov/1987051201,TALBOTT-CARDOZA ANNEXATION /A-1 TO R-1 AND U,STEPHEN L. HOLLISTER,LOS BANOS CITY PLANNING DEPT,N/A,,,,,,,2098260246,,Los Banos,Merced,,,,            155,,33 165,,,No,9/28/1987,11/12/1987,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987052010,"Public Health, Department of",California Department of Public Health,CDPH,"OGDEN EVIRONMENTAL SERVICES, INC.",NOD,9/25/1987,9/25/1987,STORAGE AND INCINERATION OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1987052010/2,"OGDEN EVIRONMENTAL SERVICES, INC.",ALEX R. CUNNINGHAM,CA ST DEPT HEALTH: TOXICS,N/A,,"107 SOUTH BROADWAY, RM 7011",,LOS ANGELES,CA,90012,,,San Diego,San Diego,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987060209,Redwood City,City of Redwood City,,SEQUOIA HOSPITAL MEDICAL OFFICE BUILDING & PARKING STRUCTURE,EIR,9/25/1987,,"PROJECT IS A 60,000 SQ FT, 3-STORY STEEL FRAMED MEDICAL OFFICE BUILDING, WHICH SITS OVER 3 STORIES OF TERRACED UNDER GROUND PARKING.  THE PROJECT OCCUP SEQUOIA HOSPITAL CAMPUS.",https://ceqanet.opr.ca.gov/1987060209,SEQUOIA HOSPITAL MEDICAL OFFICE BUILDING & PARKING STRUCTURE,TOM PASSANISI,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,415-369-6251X260,,Redwood City,San Mateo,,WHIPPLE AVE & ALAMEDA DE LAS PULGAS,,,058-060-080,101 82,,,No,9/25/1987,11/9/1987,"Office, Other","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092218,Turlock Joint Union School District,,,UNIVERSITY JUNIOR HIGH SCHOOL/ZEERING & WALNUT/TURLOCK,NEG,9/25/1987,,CONSTRUCT A NEW JUNIOR HIGH SCHOOL ON PROPERTY OWNED BY THE DISTRICT AT ZEERING ROAD & WALNUT AVENUE. THE PARCEL IS ABOUT 18 ACRES AND AN AURTHORIZATI ASE AN ADDITIONAL 15 ACRES FOR PLAYGROUNDS HAS BEEN REQUEST- ED. THE TOTAL PROJECT SHOULD ENCOMPASS ABOUT 33 ACRES WHEN FULLY DEVELOPED.,https://ceqanet.opr.ca.gov/1987092218,UNIVERSITY JUNIOR HIGH SCHOOL/ZEERING & WALNUT/TURLOCK,JOHN STOVER,TURLOCK JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,2096670645,,Turlock,Stanislaus,,,,             18,,,,TURLOCK AIRPORT,No,9/25/1987,10/26/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092219,Lodi Unified School District,,,SUTHERLAND ELEMENTARY SCHOOL,NEG,9/25/1987,,"CONSTRUCTION OF 39,806 SQ' K-6 ELEMENTARY SCHOOL TO SERVE ABOUT 657 AREA STUDENTS. 4 PERMANENT BUILDINGS WITH 2 KINDER GARTENS, 17 CLASSROOMS, LIBRARY, A SE AND 8 RELOCATABLE BUILDINGS AND AUXILIARY FACILITIES.",https://ceqanet.opr.ca.gov/1987092219,SUTHERLAND ELEMENTARY SCHOOL,MAMIE STARR OR ART HAND,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317217,,Stockton,San Joaquin,,,,             10,088-020-01,99,,,No,9/25/1987,10/26/1987,,,"Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987092220,Lodi Unified School District,,,ZINFANDEL ELEMENTARY SCHOOL/STOCKTON,NEG,9/25/1987,,"37,646 SQ' K-6 ELEMENTARY SCHOOL FOR ABOUT 650 STUDENTS. 4 PERMANENT BUILDINGS WITH KINDERGARTEN, 12 CLASSROOMS, SPECI- AL ED ROOM, LIBRARY, ADMINISTRATIO AND AUXILIARY FACILITIES, AND 8 PORTABLE CLASSROOMS. SPECIAL ED ROOMS AND KITCHEN.",https://ceqanet.opr.ca.gov/1987092220,ZINFANDEL ELEMENTARY SCHOOL/STOCKTON,MAMIE STARR/ART HAND,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317217,,Stockton,San Joaquin,,,,             12,090-340-12,99,,,No,9/25/1987,10/26/1987,,,"Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987092221,Del Norte County,,,ALVIN BURR REZONE/CRESCENT CITY,NEG,9/25/1987,,REZONE OF RCA1 "GENERAL RESOURCE CONSERVATION AREA" TO RCA2 (4) AND RCA2(W) "DESIGNATED RESOURCE CONSERVATION AREA RIP- PARIAN AND WETLAND" AND CT "COASTA,https://ceqanet.opr.ca.gov/1987092221,ALVIN BURR REZONE/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             75,112-020-27,101,,,No,9/25/1987,10/26/1987,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092222,Del Norte County,,,MCMURRAY & SONS REZONE/CRESCENT CITY,NEG,9/25/1987,,REZONE OF RCA 1 "GENERAL RESOURCE CONSERVATION AREA) TO RCA 2R "DESIGNATED RESOURCE CONSERVATION AREA-RIPARIAN" AND C-4 HEAVY COMMERCIAL AND REZONE OF C-4,https://ceqanet.opr.ca.gov/1987092222,MCMURRAY & SONS REZONE/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,117-040-70/71,101,,,No,9/25/1987,10/26/1987,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092317,San Luis Obispo County,,,KUSUMOTO SITE PLAN,NEG,9/25/1987,,"REQUEST TO CONSTRUCT A 6,644 SQ FT BUILDING FOR PROFESSIONAL AND MEDICAL OFFICE USES.",https://ceqanet.opr.ca.gov/1987092317,KUSUMOTO SITE PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,BAYVIEW HEIGHTS/LOS OSOS VALLEY RD,,,,,,,No,9/25/1987,10/26/1987,Office,,,,,,,,,,,,,,,,,,,
1987092318,San Luis Obispo County,,,LAWRENCE DEVELOPMENT PLAN,NEG,9/25/1987,,REQUEST TO CONSTRUCT A 13 UNIT HOTEL ON A 0.82 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987092318,LAWRENCE DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,OLD CREAMERY RD,,              1,,,,,No,9/25/1987,10/26/1987,Other,,,,,,,,,,,,,,,,,,,
1987092320,Montecito Water District,,,PICAY BEDROCK WELL,NEG,9/25/1987,,"PLAN TO DRILL, TEST, AND, IF APPROPRIATE, CONSTRUCT A WELL IN THE COLDWATER SANDSTONE FORMATION TO AUGMENT DISTRICT WATER SUPPLIES.",https://ceqanet.opr.ca.gov/1987092320,PICAY BEDROCK WELL,C. CHARLES EVANS,MONTECITO WATER DISTRICT,N/A,,,,,,,8059692271,,,Santa Barbara,,,,,,,,,No,9/25/1987,10/26/1987,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987092321,Orange County,,,ORANGE COUNTY AREA PLAN 86-21P/TENT. TRACT 11001,NEG,9/25/1987,,"TENTATIVE TRACT 11001 PROPOSES 623 DWELLING UNITS, TRACTS 10175 AND 12353 ESTABLISHED 396 DETACHED RESIDENTIAL DWELLING UNITS, ALLOWING A MAXIMUM UNITS IN PLANNING AREA 18.",https://ceqanet.opr.ca.gov/1987092321,ORANGE COUNTY AREA PLAN 86-21P/TENT. TRACT 11001,TRUDY TESHIMA,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345380,,Mission Viejo,Orange,,,,            239,,I-5,,,No,9/25/1987,10/26/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987092322,South Coast Air Quality Management District,,,KROGER VAPOR EXTRACTION SYSTEM,NEG,9/25/1987,,"A VAPOR EXTRACTION SYSTEM WILL BE USED FOR THE REMOVAL OF GASOLINE VAPOR FROM THE SOIL AT THE SITE. THIS SYSTEM WILL CONSIST OF FIVE WELLS CONNECTED TO THE CONTAMINATED SOIL WILL PASS THROUGH THE BLOWER, THROUGH A CARBON ABSORBER, AND BE DISCHARGED THROUGH A STACK 22 FEET ABOVE GROUND.",https://ceqanet.opr.ca.gov/1987092322,KROGER VAPOR EXTRACTION SYSTEM,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Commerce,Los Angeles,,6014 S EASTERN ST,,,,"I-5,I-405",,,No,9/25/1987,10/26/1987,Other,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987092323,"Caltrans, Planning","California Department of Transportation, Headquarters",,COSTA MESA MAINTENANCE STATION,NEG,9/25/1987,,CONSTRUCTION OF A MAINTENANCE STATION AT THE JUNCTION OF ROUTE 55 AND ROUTE 73.,https://ceqanet.opr.ca.gov/1987092323,COSTA MESA MAINTENANCE STATION,RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Costa Mesa,Orange,,COSTA MESA FWY/CORONA DEL MAR,,,,55/73,,JOHN WAYNE,No,9/25/1987,10/26/1987,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092324,"Hermosa Beach, City of",City of Hermosa Beach,,AMENDMENT TO ZONING ORDINANCE RE: ALLOWABLE HEIGHTS,NEG,9/25/1987,,AMEND LOCAL ZONING ORDINANCE WITH REGARD TO ALLOWABLE HEIGHTS.,https://ceqanet.opr.ca.gov/1987092324,AMENDMENT TO ZONING ORDINANCE RE: ALLOWABLE HEIGHTS,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/25/1987,10/26/1987,,,,,,,,,,,,,,,,,,,,
1987092325,"Hermosa Beach, City of",City of Hermosa Beach,,CONTIGUOUS LOTS SALE PROHIBITION,NEG,9/25/1987,,ORDINANCE PROHIBITING THE SEPARATE SALE OF CONTIGUOUS LOTS WHEN A SINGLE IMPROVEMENT STRADDLES THE DIVIDING PROPERTY LINE.,https://ceqanet.opr.ca.gov/1987092325,CONTIGUOUS LOTS SALE PROHIBITION,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,9/25/1987,10/26/1987,,,,,,,,,,,,,,,,,,,,
1987092803,"Galt, City of",City of Galt,,CITY OF GALT GENERAL PLAN UPDATE,NOP,9/25/1987,,UPDATE TO GENERAL PLAN. 1200 ACRES TO THE NORTHEAST IS SCHE DULED FOR DEVELOPMENT OF LARGELY RESIDENTIAL USES. THE SPHERE OF INFLUENCE IS PRIMARILY C AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1987092803,CITY OF GALT GENERAL PLAN UPDATE,CURT CAMPION,GALT PLANNING DEPARTMENT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,"          5,250",,99,,,No,9/28/1987,10/28/1987,,General Plan Update,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092804,Mono County,,,CONWAY RANCH,NOP,9/25/1987,,"CREATE A PRIVATE RESORT DEVELOPMENT WHICH WOULD PROVIDE ADD- ITIONAL LODGING, RESIDENTIAL, AND RECREATIONAL FACILITIES WITHIN THE MONO BASIN. ALL AMENITI RESORT GUEST AND OWNERS. GOLF COURSE AND EQUESTRIAN CENTER.",https://ceqanet.opr.ca.gov/1987092804,CONWAY RANCH,SCOTT BURNS,MONO COUNTY,N/A,,,,,,,6199347504,,,Mono,,HWY 395 & 167,,,,167/395,WILSON CREEK,,No,9/28/1987,10/28/1987,"Commercial, Industrial, Recreational, Residential, Waste Treatment, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092901,"Justice, United States Department of ",United States Department of Justice,,PLEASANTON FEDERAL DETENTION CENTER ENVIRONMENTAL ASSESSMENT,EA ,9/25/1987,,PROPOSAL TO CONSTRUCT AND OPERATE A 100-BED FEDERAL DETEN- TION CENTER TO HOUSE FEDERAL DETAINEES WHO ARE AWAITING TRIAL OR SENTENCING.,https://ceqanet.opr.ca.gov/1987092901,PLEASANTON FEDERAL DETENTION CENTER ENVIRONMENTAL ASSESSMENT,JERRY WILLIFORD,U.S. JUSTICE/FEDERAL BUREAU OF PRISONS,N/A,,,,,,,4155984700,,Dublin,Alameda,,DOUGHERTY RD/8TH STREET,,              4,,I-580/680,,,No,9/28/1987,10/28/1987,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987092903,Santa Clara County,,,HAZARDOUS WASTE MANAGEMENT PLAN EIR,NOP,9/25/1987,,"THE CHWMP IS A COUNTRYWIDE PLAN, PREPARED IN COMPLIANCE WITH AB 2948 WHICH DESCRIBES A STRATEGY FOR MANAGING SANTA CLARA COUNTY'S HAZARDOUS WASTE THR",https://ceqanet.opr.ca.gov/1987092903,HAZARDOUS WASTE MANAGEMENT PLAN EIR,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,9/28/1987,10/28/1987,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092904,"Petaluma, City of",City of Petaluma,,WESTRIDGE UNITS 4 & 5,NOP,9/25/1987,,"RESIDENTIAL SUBDIVISION OF 106+/- ACRES INTO 177 LOTS, INCLU DING PROVISION OF A 6.23 OPEN SPACE/THOMPSON CREEK LINEAR PARK; CHANNEL IMPROVEMENTS; OFF-SI AND ABOUT 51.2 ACRES OF NON-DEVELOPMENT/URBAN SEPARATOR AREA",https://ceqanet.opr.ca.gov/1987092904,WESTRIDGE UNITS 4 & 5,PAMELA TUFT,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,"I STREET, S/OF PURRINGTON",,            157,019-240-04,101,,,No,9/29/1987,10/28/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092911,Tehama County,,,CHIP-SEAL ACCESS ROAD TO SIMPSON-FINNELL PARK/PASKENTA,NEG,9/25/1987,,CONVERT THE EXISTING ACCESS ROAD TO SIMPSON-FINNELL PARK FROM A DIRT ROAD TO A CHIP-SEAL ROAD.,https://ceqanet.opr.ca.gov/1987092911,CHIP-SEAL ACCESS ROAD TO SIMPSON-FINNELL PARK/PASKENTA,LU HOBART,TEHAMA COUNTY PARKS DEPARTMENT,N/A,,,,,,,9165274655,,,Tehama,,PASKENTA RD/TOOMES CAMP RD,,,85-030-79,,THOMES,,No,9/30/1987,10/30/1987,Other,,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987093001,Los Angeles County,,,CONSTRUCTION AND OPERATION OF A 20 ACRE STORAGE FACILITY,NEG,9/25/1987,,"DEVELOPMENT OF 20 ACRES OF BACKLAND FOR USE AS A STORAGE FACILITY. THE DEVELOPMENT WILL INCLUDE SITE PREPARATION AND PAVING, INSTALLATION OF STORM LIGHTING SYSTEM, FOLLOWED BY OPERATION AS A STORAGE FACILITY FOR AUTOS, CHASSIS, AND CONTAINERS.",https://ceqanet.opr.ca.gov/1987093001,CONSTRUCTION AND OPERATION OF A 20 ACRE STORAGE FACILITY,DON RICE,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,NEW DOCK ST/MORRIS ST,,             20,,47,,,No,9/28/1987,10/28/1987,Other,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987100437,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR SANTA CLARA CO TRANS,NOE,9/25/1987,9/25/1987,TREATMENT OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1987100437,WASTE DISCHARGE REQUIREMENTS FOR SANTA CLARA CO TRANS,ROGER B JAMES,,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154640786,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100438,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATE WASTE DISCHARGE REQ FOR CHRISTIAN BRO/HESS WINE CO,NOE,9/25/1987,9/25/1987,UPDATE WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987100438,UPDATE WASTE DISCHARGE REQ FOR CHRISTIAN BRO/HESS WINE CO,ROGER B JAMES,CA REGIONAL,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154640786,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100439,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SN FRANCISCO INT'L AIRPORAT INDUSTRIAL WASTE TRTMENT PLT,NOE,9/25/1987,9/25/1987,PROTECTION OF SAN FRANCISCO BAY,https://ceqanet.opr.ca.gov/1987100439,SN FRANCISCO INT'L AIRPORAT INDUSTRIAL WASTE TRTMENT PLT,ROGER B JAMES,CA REGIONAL,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154640786,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100440,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SN FRANCISCO INT'L AIRPORAT INDUSTRIAL WASTE TRTMENT PLT,NOE,9/25/1987,9/25/1987,PROTECTION OF SAN FRANCISCO BAY,https://ceqanet.opr.ca.gov/1987100440,SN FRANCISCO INT'L AIRPORAT INDUSTRIAL WASTE TRTMENT PLT,ROGER B JAMES,CA REGIONAL,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154640786,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
