SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051025,"Palmdale, City of",City of Palmdale,,COLLEGE PARK PALMDALE,EIR,11/30/1994,,ANNEXATION OF APPROX 900 AC. TO DEVELOP 540 AC SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1994051025/2,COLLEGE PARK PALMDALE,SHARON MCCAUGHEY,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,47TH ST. EAST & BARREL SPRINGS RD.,,            900,3048-8-3,138,CALIF AQUEDUCT,,No,11/30/1994,1/13/1995,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994108955,Lake County,,,RAYMOND RICHARDS - IS 94-54/MUP 94-19,NOD,11/30/1994,11/30/1994,"EXCAVATION OF IRRIGATION POND & FILLING OF 1,100 FT. PIT.",https://ceqanet.opr.ca.gov/1994108955,RAYMOND RICHARDS - IS 94-54/MUP 94-19,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT. - PLANNING DIVISION,N/A,,255 N FORBES ST.,,LAKEPORT,CA,95453`,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108956,Lake County,,,JOHN KETTER - IS 94-43/MUP 94-15,NOD,11/30/1994,11/30/1994,CONSTRUCT & OPERATE WOODWORKING SHOP.,https://ceqanet.opr.ca.gov/1994108956,JOHN KETTER - IS 94-43/MUP 94-15,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT. - PLANNING DIVISION,N/A,,"255 N FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108969,"Employment Development, Department of",California Department of Employment Development,EDD,SALINAS APPEALS - MONTEREY,NOE,11/30/1994,11/30/1994,"LEASE APPROX. 2,000 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108969,SALINAS APPEALS - MONTEREY,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPT.,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108971,"Employment Development, Department of",California Department of Employment Development,EDD,SALINAS APPEALS - MONTEREY,NOE,11/30/1994,11/30/1994,"LEASE APPPROX 2,700 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108971,SALINAS APPEALS - MONTEREY,PAT HOUSTON,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108975,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO LABOR MARKET INFORMATION DIVISION,NOE,11/30/1994,11/30/1994,"LEASE APPROX 1,635 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108975,SACRAMENTO LABOR MARKET INFORMATION DIVISION,BERVLEY JONES,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,84280,9166232480,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994111045,Los Angeles Harbor Department,,,BACKLAND IMPROVEMENTS AND EARLE STREET REALIGNMENT,NEG,11/30/1994,,EXPAND EVERGREEN CONTAINER TERMINAL.,https://ceqanet.opr.ca.gov/1994111045,BACKLAND IMPROVEMENTS AND EARLE STREET REALIGNMENT,"LARRY SMITH, JR.",LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323914,,,Los Angeles,,SEADISE AVE./EARLE ST.,,             22,,,LOS ANGELES HARBOR,,No,11/30/1994,12/30/1994,Commercial,Coastal Permit,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994111048,"Tustin, City of",City of Tustin,,IRVINE BOULEVARD/NEWPORT AVENUE INTERSECTION ENHANCEMENT,NOP,11/30/1994,,,https://ceqanet.opr.ca.gov/1994111048,IRVINE BOULEVARD/NEWPORT AVENUE INTERSECTION ENHANCEMENT,MR. DANA KASDAN,CITY OF TUSTIN,N/A,,,,,,,7145733150,,Tustin,Orange,,,,,,,,,No,11/30/1994,12/30/1994,,,,,,,,,,,,,,,,,,,,
1994113066,Humboldt County,,,"EEL RIVER DISPOSAL CO., SMALL VOLUME TRANSFER STATION",NEG,11/30/1994,,ISSUANCE OF SOLID WASTE FACILITY PERMIT & IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994113066,"EEL RIVER DISPOSAL CO., SMALL VOLUME TRANSFER STATION",DENNIS KALSON,"HUMBOLDT COUNTY, DIVISION OF ENVIRONMENTAL HEALTH",N/A,,,,,,,7074415660,,,Humboldt,,STATE HWY 101,,,200-363-01,101,EEL RIVER,,No,11/30/1994,12/30/1994,Waste Treatment,,"Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994113067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT DETERMINATION FOR VARIAN POWER GRID TUBE PRODUCTS,NEG,11/30/1994,,PERMIT DETERMINATION OF VARIAN'S APPLICATION TO RENEW.,https://ceqanet.opr.ca.gov/1994113067,PERMIT DETERMINATION FOR VARIAN POWER GRID TUBE PRODUCTS,ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403646,,San Carlos,San Mateo,,301 INDUSTRIAL WAY/HOLLY STREET,,,046-051-070,101,S.F. BAY,SAN CARLOS,No,11/30/1994,12/30/1994,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994113068,Santa Clara Valley Water District,,,MAPLE AVENUE & SAN PEDRO AVE. RECHARGE FACILITES,NEG,11/30/1994,,REMOVAL & DISTRIBUTION OF SPOILS.,https://ceqanet.opr.ca.gov/1994113068,MAPLE AVENUE & SAN PEDRO AVE. RECHARGE FACILITES,BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4089270710,,Morgan Hill,Santa Clara,,,,,,101,LLAGAS CREEK,SOUTH COUNTY,No,11/30/1994,12/30/1994,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994122003,Sacramento County,,,TEAL BEND PERMIT (CONTROL NO.: 94-UPP-0464),NOP,11/30/1994,,GOLFCOURSE,https://ceqanet.opr.ca.gov/1994122003,TEAL BEND PERMIT (CONTROL NO.: 94-UPP-0464),DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,GARDEN HWY/WALNUT RD,,,041-0250-002,5,SACRAMENTO RIVER,SACTO METRO,No,11/30/1994,12/30/1994,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994122004,Western Placer Waste Management Authority,,,WESTERN REGIONAL LANDFILL SOLID WASTE FACILITIES PERMIT,NOP,11/30/1994,,"MODIFY EXISTING CUP TO ALLOW FINAL GRADE ELEVATIONS OF 60 FEET ABOVE EXISTING GRADES, TO ELIMINATE THE REQUIREMENT TO CONSTRUCT A 20 FOOT BERM ADJACENT TO THE LANDFILL BOUNDARY, AND INCREASE THE ALLOWABLE DEPTH OF EXCAVATION FROM 35-42'.",https://ceqanet.opr.ca.gov/1994122004,WESTERN REGIONAL LANDFILL SOLID WASTE FACILITIES PERMIT,WILL DICKINSON,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,9168897500,,Lincoln,Placer,,ATHENS RD. & FIDDYMENT RD.,,,,,ORCHARD CREEK,,No,11/30/1994,12/30/1994,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994123008,California State Lands Commission,,,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,NOP,11/30/1994,,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,https://ceqanet.opr.ca.gov/1994123008,LIGHTHOUSE BANK PROTECTION AND GREENWAY PLAN,DWIGHT E. SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,West Sacramento,Yolo,,,,,,,,,No,11/30/1994,12/30/1994,,,,,,,,,,,,,,,,,,,,
1994123014,"Redding, City of",City of Redding,,WESTWOOD SPRINGS SUBDIVISION,NOP,11/30/1994,,PROJECT ENTAILS THE CONSTRUCTION OF 889 SINGLE-FAMILY HOMES AND THE DEVELOPMENT OF A 10 ACRE COMMERCIAL SITE.  THE PROJECT WILL REQUIRE THE CONSTRUCTION OR RECONSTRUCTION OF OF APPROX. 2 MILES OF OFF-SITE ROAD ACCESS AS WELL AS UTILITY EXTENSIONS.,https://ceqanet.opr.ca.gov/1994123014,WESTWOOD SPRINGS SUBDIVISION,KENT MANUEL,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,11/30/1994,12/30/1994,,,,,,,,,,,,,,,,,,,,
