SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980081908,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP METERING/AUXILIARY LANE CONSTRUCTION,NEG,10/12/1982,,"PROPOSAL TO INSTALL ON-RAMP METERING, CONSTRUCT PREFEREN- TIAL (RAMP) BYPASS LANES, CONSTRUCT AUXILIARY LANES AT KEY BOTTLENECK SECTIONS, IN ALAMEDA AN FROM SOLANO AVE TO POWELL STREET ON RTE 80 W/B (TO SAN FRANCISCO).",https://ceqanet.opr.ca.gov/1980081908,RAMP METERING/AUXILIARY LANE CONSTRUCTION,MARIE L. PANG,STATE TRANS DEPT    DISTRICT 04,N/A,,,,,,,41555725240000,,,,,,,,,,,,No,10/12/1982,11/10/1982,,,Transportation,,,,,,,,,,,,,,,,,
1981070717,"San Mateo, City of",City of San Mateo,,NORTHEAST RIDGE-SAN BRUNO MOUNTAIN,EIR,10/12/1982,,"DEVELOP APPROX 1250 D.U. AND ASSOCIATED RECREATIONAL USES. A SPECIFIC PLAN AND DEVELOPMENT AGREEMENT WILL DESCRIBE LAND USES, LOCATION AND INTENSITY, WELL AS CONDITIONS UNDER WHICH DEVELOPMENTS WILL OCCUR.",https://ceqanet.opr.ca.gov/1981070717,NORTHEAST RIDGE-SAN BRUNO MOUNTAIN,BILL ROZAR,SAN MATEO COUNTY    PLANNING DEPT,N/A,,,,,,,41536341610000,,,,,,,            230,,,,,No,10/12/1982,11/10/1982,Residential,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Population/Housing, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981091103,"Los Angeles, City of",City of Los Angeles,,EIR-419-81-SUB - MANDEVILLE CANYON,EIR,10/12/1982,,DEVELOPMENT OF 32 SINGLE FAMILY LOTS ON A 238.5 NET ACRE SITE ZONED RE15-H.  PROJECT INCLUDES RECONSTRUCTION OF PERMANENT FLOOD CONTROL SYSTEM TO FACILITIES.  NUMEROUS ON-SITE LANDSLIDES.  LOCATED IN MANDEVILLE CAYON AREA OF LA COUNTY.,https://ceqanet.opr.ca.gov/1981091103,EIR-419-81-SUB - MANDEVILLE CANYON,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,            238,,,,,No,10/18/1982,11/29/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982030454,"Galt, City of",City of Galt,,GALT REDEVELOPMENT PROJECT - AMENDMENT,EIR,10/12/1982,,THE PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE GALT REDEVELOPMENT PROJECT TO INCLUDE AN ADDITIONAL 217 ACRES TO THE NORTHERN BOUNDARY OF THE ORIGINAL REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1982030454,GALT REDEVELOPMENT PROJECT - AMENDMENT,JOSEPH M. TANNER,GALT REDEVELOPMENT   AGENCY,N/A,,,,,,,20974515350000,,,,,,,            217,,,,,No,10/13/1982,11/12/1982,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982030454,"Galt, City of",City of Galt,,GALT REDEVELOPMENT PROJECT - AMENDMENT,OTH,10/12/1982,,THE PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE GALT REDEVELOPMENT PROJECT TO INCLUDE AN ADDITIONAL 217 ACRES TO THE NORTHERN BOUNDARY OF THE ORIGINAL REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1982030454/2,GALT REDEVELOPMENT PROJECT - AMENDMENT,JOSEPH M. TANNER,GALT REDEVELOPMENT   AGENCY,N/A,,,,,,,20974515350000,,,,,,,            217,,,,,No,10/13/1982,11/12/1982,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982050301,"Interior, United States Department of the ",United States Department of the Interior,,ANALYZE EFFECTS OF OIL & GAS LEASING/EAGLE LAKE PLNG AREA,EA ,10/12/1982,,"ELEVEN NONCOMPETITIVE OIL AND GAS LEASE APPLICATIONS HAVE BEEN FILED ON LANDS AND MINERAL RESERVES ADMINISTERED BY SUSANVILLE DISTRICT, BLM, AND LASS WITH EAGLE LAKE PLANNING AREA BOUNDARY. BLM WILL RECOMMEND NO LEASING IN PLANNING AREA,EXCEPTING TWO OUTSIDE BASIN.",https://ceqanet.opr.ca.gov/1982050301,ANALYZE EFFECTS OF OIL & GAS LEASING/EAGLE LAKE PLNG AREA,RUSS ELAM,US BUR LAND MGMT    & US FOREST SERVICE,N/A,,,,,,,91625753810000,,,,,,,"        154,795",,,,,No,10/12/1982,10/29/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982072604,Mariposa County,,,FISH CAMP COMMUNITY SPECIFIC PLAN/EIR/SO.ENTRANCE YOSEMITE,EIR,10/12/1982,,"SPECIFIC PLAN FOR COMMUNITY OF FISH CAMP, LOCATED ON HWY 41 APPROX. 3 MI SO. OF YOSEMITE NATL PARK.  PLAN DOES NOT REPRESENT MAJOR CHANGES IN EXISTIN ESTABLISH POLICIES AND STANDARDS THAT WILL AFFECT ENVIRON- MENT. RESORT-RESID'L AREA SURROUNDED BY NATL FOREST/TIMBER.",https://ceqanet.opr.ca.gov/1982072604,FISH CAMP COMMUNITY SPECIFIC PLAN/EIR/SO.ENTRANCE YOSEMITE,TONY LASHBROOK,MARIPOSA CO         BOARD OF SUPERVISORS,N/A,,,,,,,20996651510000,,,,,,,,,,,,No,10/12/1982,11/17/1982,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982090306,"Fontana, City of",City of Fontana,,"DOWNTOWN REDEVELOPMENT PROJ AMEND. #3, FONTANA CORRIDOR PLAN",EIR,10/12/1982,,"COVERS MAJORITY OF FONTANA'S COMMERCIAL CORRIDOR. TO STIMULATE RESIDENTIAL, COMMERCIAL, INDUSTRIAL DEVELOPMENT. PROPOSE CIRCULATION & FLOOD CONTRO PLAN POLICIES WILL BE ADHERED TO - PREVIOUS EIR 80-2 FOR THE 1981 CITYWIDE GENERAL PLAN REVISION INCORPORATED BY REF",https://ceqanet.opr.ca.gov/1982090306,"DOWNTOWN REDEVELOPMENT PROJ AMEND. #3, FONTANA CORRIDOR PLAN",STEVE HAYES,FONTANA CITY        REDEVELOPMENT AGENCY,N/A,,,,,,,71482334110000,,,,,,,,,,,,No,10/12/1982,11/10/1982,"Commercial, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982090307,"Fontana, City of",City of Fontana,,"NORTH FONTANA REDEVELOPMENT PROJECT, EIR 82-2",EIR,10/12/1982,,"APPROX 8580 ACRES IN NORTHERN PART OF CITY, LAND USES ARE RESIDENTIAL, VACANT, MIXED COMMERCIAL & AGRICULTURAL. WILL PROVIDE INFRASTRUCTURE IMPROVEMENT DRAIN, SANITARY SEWER, CIRCULATION. WILL IMPLEMENT THE CITY GENERAL PLAN & INDUCE/ENABLE VARIOUS DEVELOPMENT.",https://ceqanet.opr.ca.gov/1982090307,"NORTH FONTANA REDEVELOPMENT PROJECT, EIR 82-2",STEVE HAYES,FONTANA CITY        REDEVELOPMENT AGENCY,N/A,,,,,,,71482334110000,,,,,,,"          8,580",,,,,No,10/12/1982,11/10/1982,"Commercial, Industrial, Other, Residential",,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982101104,Pleasant Ridge Union School District,,,ALTA SIERRA SCHOOL K-6/ANNIE & BREWER RDS/NEVADA COUNTY,NEG,10/12/1982,,CONSTRUCTION OF A KINDERGARTEN THROUGH SIXTH GRADE SCHOOL WITH AN EXPECTED ENROLLMENT OF 360 STUDENTS. THE PROJECT IS BEING FUNDED THROUGH THE LEROY LAW.  SITE OF 8.74 ACRES INCLUDED IN EARLIER SUBDIVISION.,https://ceqanet.opr.ca.gov/1982101104,ALTA SIERRA SCHOOL K-6/ANNIE & BREWER RDS/NEVADA COUNTY,JAMES MESHWERT,PLEASANT RIDGE USD  UNION SCHOOL DISTRICT,N/A,,,,,,,91626827020000,,,,,,,              9,,,,,No,10/12/1982,11/10/1982,Other,Use Permit,"Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982101201,Napa County,,,Mclaughlin Gold Mine Project,NOP,10/12/1982,,"MININA DNA MILLING OF GOLD ORE AT THE INTERSECTION OF NAPA, YOLO AND LAKE COUNTIES AFFECTING 1656 ACRES. HOMESTAKE MINING CO CONTROLS THROUGH OWNERSH SITE CLAIMS THE AFFECTED PROPERTY. PROJECT COMPONENTS DIVI- DED INTO THIRDS W/EACH COUNTY BEING AFFECTED. US BLM DIRECT LY INVOLVED THRU MINING/MILL SITE",https://ceqanet.opr.ca.gov/1982101201,Mclaughlin Gold Mine Project,JAMES O'LOUGHLIN,NAPA COUNTY              PLANNING DEPT,N/A,,,,,,,7072534416,,,,,,,"          1,656",,,,,No,10/12/1982,11/24/1982,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982101203,"Daly City, City of",City of Daly City,,CARTER STREET CONDOMINIUMS,NOP,10/12/1982,,"PROJECT TO INCLUDE: 19 FOUR STORY WOOD FRAME STRUCTURES, EACH CONTAINING 12 TOWNHOUSES. MAY ALSO INCLUDE: 3,000 SQ F MULTI-PURPOSE RECREATIONAL BLDG OR FACILITY. A PRIVATE LOOP ROAD WITH ACCESS FROM CARTER ST WOULD SERVE ALL THE PROPOSED STRUCTURES.",https://ceqanet.opr.ca.gov/1982101203,CARTER STREET CONDOMINIUMS,TERRY SEDICK,DALY CITY                COMMUNITY DEVELOPMENT,N/A,,,,,,,4159918033,,,,,,,,,,,,No,10/12/1982,11/24/1982,"Other, Residential",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982101204,U.S. Postal Service,,,"PROPOSED GENERAL MAIL FACILITY (GMF) / PETALUMA,SONOMA CO",FYI,10/12/1982,,A SITE PLANNING REPORT EA FOR THE PROPOSED NORTH BAY GENERAL MAIL FACLITY (GMF). THE DOCUMENT EVALUATES THE POTENTIAL ENVIRONMENTAL IMPACTS OF GMF IN THE US 101 CORRIDOR BETWEEN SAN RAFAEL AND SANTA CLARA.,https://ceqanet.opr.ca.gov/1982101204,"PROPOSED GENERAL MAIL FACILITY (GMF) / PETALUMA,SONOMA CO",FRANK P. ROWAN,US POSTAL SVC,N/A,,,,,,,20224543040000,,,,,,,,,,,,No,10/12/1982,10/12/1982,Other,,,,,,,,,,,,,,,,,,,
1982101305,"Agriculture, United States Department of",United States Department of Agriculture,USDA,US FOREST SVC/SIERRA PACIFIC IND. LAND EXCHANGE,EA ,10/12/1982,,"LAND EXCHANGE BETWEEN THE FOREST SERVICE AND SIERRA PACIFIC INDUSTRIES ON THE SIX RIVERS NATIONAL FOREST IN HUMBOLDT COUNTY.  NON-FED LAND PARCELS ON THE ORLEANS & LOWER TRINITY RANGER DISTS; 2,977 AC. FED LAND = FOUR PARCELS TOTALLING 635 AC.",https://ceqanet.opr.ca.gov/1982101305,US FOREST SVC/SIERRA PACIFIC IND. LAND EXCHANGE,JOHN HOLT,US FOREST SVC       SIX RIVERS NAT FOREST,N/A,,,,,,,70744217210000,,,,,,,"          3,612",,,,,No,10/15/1982,11/10/1982,Other,,,,,,,,,,,,,,,,,,,
1982101402,"Pasadena, City of",City of Pasadena,,CROWN CITY TIRE AND WHEEL INC.,NEG,10/12/1982,,"CONSTRUCTION AND OPERATION OF A 9,450 OFFICE AND SERVICE FACILITY RELATING TO THE RELOCATION OF THE CROWN CITY TIRE AND WHEEL INC.  AUTO SERVICE NEW DEVELOPMENT IS PROPOSED AT CURRENT LOCATION NECESSI- TATING RELOCATION OF THIS BUSINESS.",https://ceqanet.opr.ca.gov/1982101402,CROWN CITY TIRE AND WHEEL INC.,MARSHA ROOD,PASADENA COMMUNITY  DEVELOPMENT COMMISSION,N/A,,,,,,,21357746530000,,,,,,,              1,,,,,No,10/13/1982,11/12/1982,"Office, Other",Use Permit,"Air Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982101404,Sacramento County,,,SAND COVE (#82-UP-375),NOP,10/12/1982,,"USE PERMIT FOR A 34-38 UNIT CONDOMINIUM PROJECT AND RELATED RECREATIONAL FACILITIES INCLUDING A YACHT HARBOR, 165 PARKING SPACES AND LANDSCAPING GARDEN HIGHWAY SPECIAL PLANNING AREA. IN GARDEN HWY SPA (78-SPA-142).",https://ceqanet.opr.ca.gov/1982101404,SAND COVE (#82-UP-375),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,,,,,,No,10/13/1982,11/26/1982,"Other, Residential",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982101501,"Irvine, City of",City of Irvine,,NORTHWOOD PARCEL 4 GPA & ZONE CHANGE (82-ER-0054),NOP,10/12/1982,,"LAND USE IS AGRICULTURAL,ZONED INSTITUTIONAL. GENERAL PLAN AMENDMENT & ZONE CHANGE TO ALLOW 68 AC COMMERCIAL USES (ALLOWS HOTEL/MOTEL,DEPARTMENT STO COMMERCIAL) & 76 AC MEDIUM HIGH DENSITY RESIDENTIAL (UP TO 1000 UNITS). CURRENTLY IN CITRUS GROVES, SOUTHWEST CORNER JEFFREY & TRABUCO RDS. 74 ACRES OU",https://ceqanet.opr.ca.gov/1982101501,NORTHWOOD PARCEL 4 GPA & ZONE CHANGE (82-ER-0054),"ED MOORE, SENIOR PLANNER",IRVINE CITY              DEPT OF COMMUNITY DEVT,N/A,,,,,,,7146603784,,,,,,,            144,,,,,No,10/12/1982,11/24/1982,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982101804,"Lake Elsinore, City of",City of Lake Elsinore,,ZONE CHANGE 82-8/100 ACRES FROM R-1 TO C-1,NOP,10/12/1982,,ZONE CHANGE APPLICATION PROPOSES A REZONE OF APPROXIMATELY 100 ACRES FROM R-1 (SINGLE-FAMILY RESIDENCE) TO C-1 (LIMITED COMMERCIAL).,https://ceqanet.opr.ca.gov/1982101804,ZONE CHANGE 82-8/100 ACRES FROM R-1 TO C-1,ROBERT TREVINO,LAKE ELSINORE CITY  PLANNING DEPT,N/A,,,,,,,71467431250000,,,,,,,            100,,,,,No,10/19/1982,11/24/1982,Commercial,"Annexation, Rezone","Air Quality, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982102107,"Los Angeles, City of",City of Los Angeles,,"AIRSPUR, PROPOSED SERVICE TO LAX",NOP,10/12/1982,,AIRSPUR PROPOSES TO INITIATE REGULARLY SCHEDULED HELICOPTER AIR SERVICE AT LAX USING WESTLAND 30 16-PASSENGER HELICOPTERS.  SUBJECT GENERATE LOCAL CONTROVERSY RELATIVE TO THE POTENTIAL FOR INCREASED NOISE LEVELS.,https://ceqanet.opr.ca.gov/1982102107,"AIRSPUR, PROPOSED SERVICE TO LAX",CHARLES D. ZEMAN,DEPT AIRPORTS,N/A,,,,,,,21364676140000,,,,,,,,,,,,No,10/20/1982,12/3/1982,,,Transportation,,,,,,,,,,,,,,,,,
