SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993024006,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,East Sonora Bypass,EIR,11/7/1995,,REROUTE OF STATE HIGHWAY.,https://ceqanet.opr.ca.gov/1993024006/2,East Sonora Bypass,JIM LEE,FEDERAL HIGHWAY ADMIN,N/A,,,,,,,9165511140,,Sonora,Tuolumne,,,,,,,,,No,11/7/1995,12/22/1995,Residential,,,,,,,,,,,,,,,,,,,
1995102035,Northern California Power Agency,,,BUTTE MOUNTAIN ESTATES TENTATIVE SUBDIVISION MAP NO. 88,NOD,11/7/1995,11/7/1995,THE UTICA/ANGELS PROJECT INVOLVES MODIFIYING THE OWNERSHIP AND OPERATIONS OF THE EXISTING ANGELS PROJECT (FERC PRO- JECT 2699) AND THE UTICA PROJECT (FERC PROJECT 2019).,https://ceqanet.opr.ca.gov/1995102035/2,BUTTE MOUNTAIN ESTATES TENTATIVE SUBDIVISION MAP NO. 88,JAMES M. LYNCH,NORTHERN CALIFORNIA POWER AGENCY,N/A,,180 CIRBY WAY,,ROSEVILLE,CA,95678,9167814275,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102036,Los Angeles County,,,LOYAL MEALER TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,NOD,11/7/1995,11/7/1995,"CONDITIONAL USE PERMIT TO AUTHORIZE THE CONSTRUCTION, OPERATION AND MAINTENANCE OF AN UNMANNED CELLULAR TELE- COMMUNICATION FACILITY. FACILITY INCLUDES A 60 FOOT MONO- POLE WITH APPURTENANT ANTENNAS (OVERALL HEIGHT 77 FEET) AND AN EQUIPMENT ROOM.",https://ceqanet.opr.ca.gov/1995102036/2,LOYAL MEALER TENTATIVE PARCEL MAP AND LOT REDUCTION PERMIT,DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102037,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,STATE ROUTE 99/PANAMA LANE OVERCROSSING WIDENING,NOE,11/7/1995,11/7/1995,CONSTRUCTION OF A RETAINING WALL TO REPAIR AND REPLACE IN KIND WHAT WAS DESTROYED BY FLOOD WATERS OF THE JANUARY AND MARCH 1995 STORM EVENTS THEREBY PROVIDING ADDITIONAL AND ADEQUATE SUPPORT FOR THE FOUNDATION OF AN EXISTING STRUCTURE. THE BUILDING IN ITS PRESENT CONDITION IS IN JEOPOARDY OF SLIDING INTO THE STREAMBED AREA. BENEFIC- IARIES TO THE PROJECT IS THE LANDOWNER AND PEOPLE LIVING IN THE APARTMENTS.,https://ceqanet.opr.ca.gov/1995102037/2,STATE ROUTE 99/PANAMA LANE OVERCROSSING WIDENING,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD-KENNETH D. LANDAU,N/A,,"3443 ROUTIER RD.,SUITE A",,SACRAMENTO,CA,95827,9162553000,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102038,Colusa County,,,PIPELINE FRANCHISE APPLICATION - CAPITOL OIL CORP.,NOD,11/7/1995,11/7/1995,"TENTATIVE PARCEL MAP #95-7-2 CREATING PARCELS AS FOLLOWS: PARCEL 1, 5.0 ACRES; PARCEL 2, 32 ACRES; PARCEL 3, 26 ACRE",https://ceqanet.opr.ca.gov/1995102038/2,PIPELINE FRANCHISE APPLICATION - CAPITOL OIL CORP.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995102039,"Resources Agency, The",The Resources Agency,,NORTH SHORE PROJECT,NOE,11/7/1995,11/7/1995,TO DRILL A 300-FOOT LOW-TEMPERATURE EXPLORATORY GEO- THERNAL WELL. THE PURPOSE OF THE PROJECT IS TO LOCATE AND,https://ceqanet.opr.ca.gov/1995102039/2,NORTH SHORE PROJECT,ELIZABETH JOHNSON,RESOURCES AGENCY OF CALIFORNIA-DEPT. OF CONSERVATION,N/A,,DIV OF OIL AND GAS,,,CA,,9163231786,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102040,"General Services, Department of",Department of General Services,DGS,SALT SPRINGS CREEK BRIDGE AT LA GRANGE ROAD,NOE,11/7/1995,11/7/1995,THE DEPT. OF GENERAL SERVICES IS PROPOSING A SEISMIC RETROFIT OF THE EXISTING WATER RESOURCES BUILDING AT 1416 9TH STREET IN SACRAMENTO TO IMPROVE PERFORMANCE DURING A MAJOR EARTHQUAKE. THE PROPOSED RETROFIT WILL CONSIST OF ADDING STEEL BRACING BETWEEN COLUMNS WITH ENERGY DISSIPATORS AT VARIOUS FLOOR LEVELS; AND ADDITION OF DRAG LINK COLUMNS TO THE SECOND FLOOR SYSTEM AND IMPROVING THE LATERAL STABILITY OF THE UPPER FLOORS.,https://ceqanet.opr.ca.gov/1995102040/2,SALT SPRINGS CREEK BRIDGE AT LA GRANGE ROAD,CAROL GUILBAULT,DEPARTMENT OF GENERAL SERVICES-BUILDINGS AND GROUNDS,N/A,,1304 O STREET,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUMMARY PLAN OF THE CWIMP,NOE,11/7/1995,11/7/1995,"PROJECT INCLUDES THE REMOVAL OF THE EXISTING T-POST AND WIRE FENCE AND REPLACEMENT WITH A SPLIT-RAIL FENCE. THE FENCE WILL BE PLACED AT THE JUNCTION OF THE PARK ENTRANCE ROAD (BANE CANYON ROAD) AND THE COUNTY-MAINTAIN- ED ACCESS ROAD, AND WILL EXTNED APPRX. 20 YARD ALONG BOTH SIDES OF BANE CANYON ROAD. INSTALLATION WILL BE DONE USING HAND LABOR ONLY.",https://ceqanet.opr.ca.gov/1995102041/2,SUMMARY PLAN OF THE CWIMP,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAGLE VALLEY IRRIGATION FACILITIES PROJECT,NOE,11/7/1995,11/7/1995,PROJECT INCLUDES THE INSTALLATION OF A CEMENT PAD FOUNDATION TO SUPPORT A PARK ENTRANCE SIGN. THE SIGN WILL BE PLACED AT THE ENTRANCE GATE AT THE NORTH-EASTERN ENTRANCE. MINOR EXCAVATION WILL BE REQUIRED TO LEVEL THE SITE FOR THE INSTALLATION OF THE PAD.,https://ceqanet.opr.ca.gov/1995102042/2,EAGLE VALLEY IRRIGATION FACILITIES PROJECT,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102043,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BONE DRY BREWERY,NOE,11/7/1995,11/7/1995,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1995102043/2,BONE DRY BREWERY,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102044,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LAKE TULLOCH CAMPGROUND AND MARINA,NOE,11/7/1995,11/7/1995,MINOR MODIFICATION OF AN EXISTING SOLID WASTE FACILITY TO REFLECT CURRENT OPERATIONS.,https://ceqanet.opr.ca.gov/1995102044/2,LAKE TULLOCH CAMPGROUND AND MARINA,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102045,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY AREA OFFICE",NOE,11/7/1995,11/7/1995,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1995102045/2,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY AREA OFFICE",TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102046,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ROSEVILLE EMERGENCY STORAGE BASIN,NOE,11/7/1995,11/7/1995,THIS PROJECT INVOLVES THE RETROFIT OF STATIONARY BOILERS WITH LOW NOX BURNER TECHNOLOGY IN ORDER TO COMPLY WITH THE AIR EMISSIONS STANDARDS SET FORTH BY THE SACRAMETNO METROPOLITAN AREA AIR QUALITY MANAGEMENT DISTRICT'S REGULATIONS. MINOR REPAIRS TO THE BOILER SYSTEM WILL ALSO BE MADE.,https://ceqanet.opr.ca.gov/1995102046/2,ROSEVILLE EMERGENCY STORAGE BASIN,MARJI FELIZ,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102047,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OLD WOMAN SPRINGS BASIN CHANNEL CONSTRUCTION,NOE,11/7/1995,11/7/1995,THIS PROJECT INVOLVES THE RETROFIT OF STATIONARY BOILERS WITH LOW NOX BURNER TECHNOLOGY IN ORDER TO COMPLY WITH THE AIR EMISSIONS STANDARDS SET FORTH BY THE YOLO-SOLANO AIR QUALITY MANAGEMENT DISTRICT'S RULE 2.27. MINOR REPAIRS TO THE BOILER SYSTEM WILL ALSO BE MADE.,https://ceqanet.opr.ca.gov/1995102047/2,OLD WOMAN SPRINGS BASIN CHANNEL CONSTRUCTION,MARJI FELIZ,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995104011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MODIFICATION TO EFFLUENT STORAGE PONDS,EA ,11/7/1995,,THE PROJECT WOULD RAISE THE HEIGHT OF THE BERMS OF PONDS 1 THROUGH 8 ADJACENT TO RINCON STREET AND SMITH AVE ALONG THE SAME GENERAL ALIGNMENT AS THE EXISTING BERMS.,https://ceqanet.opr.ca.gov/1995104011,MODIFICATION TO EFFLUENT STORAGE PONDS,CARVEL BASS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138946422,,Corona,Riverside,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995111021,Fish and Game (HQ) Environmental Services,,,SDG&E SUBREGIONAL COMMUNITY CONSERVATION PLAN,NEG,11/7/1995,,THE PROPOSED PROJECT INVOLVES THE APPROVAL OF THE SDG&E SUBREGIONAL NATURAL COMMUNITY CONSERVATION PLAN BY THE CALIFORNIA DEPT. OF FISH AND GAME.,https://ceqanet.opr.ca.gov/1995111021,SDG&E SUBREGIONAL COMMUNITY CONSERVATION PLAN,RON REMPEL,DEPT. OF FISH AND GAME,N/A,,,,,,,9166549980,,,"Orange, Riverside, San Diego",,,,,,,,,No,11/7/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995112020,Merced County,,,ADMINISTRATIVE APPLICATION NO. 95058,NEG,11/7/1995,,,https://ceqanet.opr.ca.gov/1995112020,ADMINISTRATIVE APPLICATION NO. 95058,MARGE HUNT,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995112021,Sacramento Transportation Authority,,,DRAFT 1995 SACRAMENTO CO. TRANSPORTATION & CONGESTION MGMT.,NEG,11/7/1995,,THE PROPOSED PROJECTS CONSISTS OF ADOPTION AND IMPLEMENTATIN,https://ceqanet.opr.ca.gov/1995112021,DRAFT 1995 SACRAMENTO CO. TRANSPORTATION & CONGESTION MGMT.,BRIAN WILLIAMS,SACRAMENTO TRANSPORTATION AUTHORITY,N/A,,,,,,,9163230895,,Sacramento,Sacramento,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995112022,"Roseville, City of",City of Roseville,,Hewlett Packard Master Plan Project EIR,NOP,11/7/1995,,A MASTER PLAN FOR THE COMPREHENSIVE PLANNING OF THE,https://ceqanet.opr.ca.gov/1995112022,Hewlett Packard Master Plan Project EIR,CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995113015,East Bay Regional Parks District,,,ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA LAND USE,NOP,11/7/1995,,THE PROJECT IS THE LAND USE DEVELOPMENT PLAN OF THE EAST BAY REGIONAL PARK DIST. WHICH ESTABLISHES APPROPRIATE PARK ZONING AND LAND USE CRITERIA FOR PARK DEVELOPMENT FOR THE ALAMEDA CREEK QUARRIES REGIONAL REC. AREA,https://ceqanet.opr.ca.gov/1995113015,ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA LAND USE,MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Fremont,Alameda,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995113016,Solano County,,,SITTING ELEMENT AND SUMMARY PLAN,NEG,11/7/1995,,THE SITTING ELEMENT AND SUMMARY PLAN ARE COMPONENTS OF THE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN REQUIRED BY THE PUBLIC RESOURCES CODE SECTIONS 41700 THROUGH 41826,https://ceqanet.opr.ca.gov/1995113016,SITTING ELEMENT AND SUMMARY PLAN,KAREN WYETH/GARY LANE,SOLANO CO. DEPT. OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,,Solano,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995113017,Sonoma County,,,Naco Gravel Skimming Renewal,NEG,11/7/1995,,Request for approval of a 10 year gravel mining operation skimming and reclamation plan in the Russian River Channel on 11.6 acres gravel bars located at four sites,https://ceqanet.opr.ca.gov/1995113017,Naco Gravel Skimming Renewal,KENNETH ELLISON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT,N/A,,,,,,,7075271928,,Cloverdale,Sonoma,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
1995114004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ZABEL LAND-FOR-LAND EXCHANGE,EA ,11/7/1995,,PROPOSED EXCHANGE CONSISTS OF 140.00 ACRES OF NON-FEDERAL LAND FOR 105.0 ACRES OF FEDERAL LAND,https://ceqanet.opr.ca.gov/1995114004,ZABEL LAND-FOR-LAND EXCHANGE,RO MCAULIFFE,US FORSET SERVICE,N/A,,,,,,,9162465388,,,Trinity,,,,,,,,,No,11/7/1995,12/7/1995,,,,,,,,,,,,,,,,,,,,
