SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021258,"Beaumont, City of",City of Beaumont,,BEAUMONT GENERAL PLAN,EIR,12/3/1992,,UPDATE OF THE CITY OF BEAUMONT GENERAL PLAN AND CREATION OF A CITY WATER DEPARTMENT.,https://ceqanet.opr.ca.gov/1990021258/2,BEAUMONT GENERAL PLAN,STEPHEN KOULES,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,I-10/SR 74,,,,,,,No,12/3/1992,1/19/1993,Office,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992103033,"Real Estate, Department of",Department of Real Estate,,MIDDLE STILLWATER AREA PLAN EIR,NOD,12/3/1992,12/3/1992,LOTS SOLD FOR RESIDENTIAL PURPOSES,https://ceqanet.opr.ca.gov/1992103033/2,MIDDLE STILLWATER AREA PLAN EIR,MARGARET STROH,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95814,,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103034,"Water Resources, Department of",California Department of Water Resources,DWR,HOUSING ELEMENT CAPITOLA GERNAL PLAN,NOE,12/3/1992,12/3/1992,MANUFACTURING FOUR SETS OF STATOR AND TESTIN COILS,https://ceqanet.opr.ca.gov/1992103034/2,HOUSING ELEMENT CAPITOLA GERNAL PLAN,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOWN OF HILLSBOROUGH GENERAL PLAN REVISION EIR,NOE,12/3/1992,12/3/1992,REMOVE HAZARDOUS TREES FROM PUBLIC USE,https://ceqanet.opr.ca.gov/1992103045/2,TOWN OF HILLSBOROUGH GENERAL PLAN REVISION EIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TPM 4075,NOE,12/3/1992,12/3/1992,PAVED PARKING LOT FOR SNOWMOBILE STAGING AREA,https://ceqanet.opr.ca.gov/1992103046/2,TPM 4075,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103099,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN CURVE ON STATE ROUTE 75,NOD,12/3/1992,12/3/1992,REALIGN AND WIDEN A CURVE,https://ceqanet.opr.ca.gov/1992103099,WIDEN CURVE ON STATE ROUTE 75,JOEL HAVEN,CA ST DEPT OF TRANSPORTATION,N/A,,PO BOX 85406,,SAN DIEGO,CA,92138-5406,,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992121006,"San Diego, Port of",,,SDG & E INTAKE CHANNEL DREDGING,NEG,12/3/1992,,MAINTENANCE DREDGING BY SDG&E OF THEIR EXISTING INTAKE CHANNEL,https://ceqanet.opr.ca.gov/1992121006,SDG & E INTAKE CHANNEL DREDGING,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,,,,,,,,No,12/3/1992,12/31/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992121007,"San Diego, City of",City of San Diego,,GOLDEN TRIANGLE BUSINESS CENTER,EIR,12/3/1992,,PLANNED INDUSTRIAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992121007,GOLDEN TRIANGLE BUSINESS CENTER,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,12/3/1992,1/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121008,"Encinitas, City of",City of Encinitas,,ZIMDAR TPM (CASE#91-172),NEG,12/3/1992,,CREATE 2 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1992121008,ZIMDAR TPM (CASE#91-172),CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332710,,Encinitas,San Diego,,,,,,,,,No,12/3/1992,12/31/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992122010,Nevada Irrigation District,,,STARBRIGHT ACRES,NEG,12/3/1992,,CONSIST OF CONSTRUCTING APPROX. OF WATER MAIN RANGING IN SIE FROM SMALL 2 DIAMETER TO AS LARGE AS 12" DIAMETER,https://ceqanet.opr.ca.gov/1992122010,STARBRIGHT ACRES,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,,,,,,,,No,12/3/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122011,"Education, Department of",Department of Education,,FORMATION OF DELHI UNIFIED,NEG,12/3/1992,,FORMULATION OF DELHI USD FROM THE EXISITNG ELEMENTARY,https://ceqanet.opr.ca.gov/1992122011,FORMATION OF DELHI UNIFIED,DANIEL REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Sacramento,Sacramento,,,,,,,,,No,12/3/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122012,Merced County,,,MERCED/ATWATER RECYCLING MARKET,NEG,12/3/1992,,"OVERLAY ZONE CENTERED ON STATE HWY 59,99, AND 140. THE RMDZ IS DESIGNED TO ATTARACT INDUSTRIES TO ASSSIT IN MEETING THE GOALS OF THE STATE IWM",https://ceqanet.opr.ca.gov/1992122012,MERCED/ATWATER RECYCLING MARKET,MARY ANN VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,              7,,,,,No,12/3/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123009,"Environmental Protection Agency, California",California Environmental Protection Agency,,ALAMEDA NAS HAZARDOUS WASTE STORAGE,NEG,12/3/1992,,ISSUE HAZARDOUS WASTE PERMIT FOR STORAGE AND TREATMENT AT THE ALAMEDA NAVAL AIR STATION ALAMEDA CA,https://ceqanet.opr.ca.gov/1992123009,ALAMEDA NAS HAZARDOUS WASTE STORAGE,BERNIE EDRADA,DTSC,N/A,,,,,,,5105403942,,Alameda,Alameda,,,,,,,,,No,12/3/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
