SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051066,Los Angeles County,,,Hollyhills Storm Drain,SIR,6/24/1998,,"CONSTRUCTION OF STORM DRAIN; APPROX 8 M. OF UNDERGRND REIN- FORCED CONCRETE PIPES & BOX STRUCTURES, WHICH WILL COLLECT, CONVEY & IN SOME CASES TEMPORARILY DETAIN RAINFALL RUNOFF.",https://ceqanet.opr.ca.gov/1994051066/3,Hollyhills Storm Drain,VIK BAPNA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,6264584363,,,Los Angeles,,VARIIOUS,,             14,,,,,No,6/24/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1996072023,Mammoth County Water District,,,"RECLAIMED WATER PROJECT, MAMMOTH CWD",EIR,6/24/1998,,"PROPOSED PROJECT WOULD INCLUDE (1) PHYSICAL IMPROVEMENTS AT THE MAMMOTH LAKES WASTEWATER TREATMENT PLANT TO PERMIT TERTIARY TREATMENT OF WASTEWATER, AND PUMPING CAPABILITY TO DISTRIBUTE THE PRODUCT; AND (2) USE OF THE RECLAIMED PRO- DUCT OF UNRESTRICTED LANDSCAPE IRRIGATION.",https://ceqanet.opr.ca.gov/1996072023/2,"RECLAIMED WATER PROJECT, MAMMOTH CWD",SANDRA BAUER,MAMMOTH COMMUNITY WATER DISTRICT,N/A,,,,,,,,,Mammoth Lakes,Mono,,HWY. 203,,,,,,,No,6/24/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1997022057,Marin County,,,"Novato Creek Flood Control Project (Novato Flood Control Project, Phase VIII)",EIR,6/24/1998,,"FLOOD CONTROL IMPROVEMENTS TO NOVATO CREEK, INCLUDING WIDEN- ING, DEEPENING CREEK BOTTOM, AND RETAINING WALLS.",https://ceqanet.opr.ca.gov/1997022057/2,"Novato Creek Flood Control Project (Novato Flood Control Project, Phase VIII)",TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4154996269,,Novato,Marin,,Grant Avenue/Diablo Boulevard,94945,2.6,,101,Novato Creek,,No,6/24/1998,8/7/1998,Water Facilities,Site Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998061107,San Diego County,,,FOREST CONSERVATION INITIATIVE-SAN DIEGO,NEG,6/24/1998,,FOREST CONSERVAITON INITIATIVE APPROVED BY TH VOTERS OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1998061107,FOREST CONSERVATION INITIATIVE-SAN DIEGO,KIERSTEN RYDBECK,SAN DIEGO COUNTY DEPARTMENT OF PLANNING & LAND USE,N/A,,,,,,,6196943016,,,San Diego,,,,,VARIOUS,VARIOUS,VARIOUS,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061108,Orange County,,,REVISED SOLID WASTE FACILITIES PERMIT FOR CVT MATERIAL RECOV,NEG,6/24/1998,,REQUESTING REVISION OF THE SOLID WASTE FACILITIES PERMIT TO ALLOW INCREASED TONNAGE AND EXPANSION OF FACILITY TO 25 ACRS,https://ceqanet.opr.ca.gov/1998061108,REVISED SOLID WASTE FACILITIES PERMIT FOR CVT MATERIAL RECOV,LISA CIBELLIS,COUNTY OF ORANGE,N/A,,,,,,,7148342089,,Anaheim,Orange,,BLUE GUM AND LA PALMA,,,,,,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061109,San Bernardino County,,,YERMO LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT. PLAN,NEG,6/24/1998,,YERNO SANITARY LANDFILL FINAL CLOSURE/POSTCLOSURE MAINTENANC PLAN.,https://ceqanet.opr.ca.gov/1998061109,YERMO LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT. PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874147,,,San Bernardino,,,,,538-131-02,I-15,,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061110,Del Norte County,,,RAYMOND & DARLENE SMITH - MINOR SUBDIVIDION MS9820C,NEG,6/24/1998,,"MINOR SUBDIVIDION OF A 5.56 ACRE PARCEL INTO FOUR PARCELS OF 1.4 ACRES, 1.66 ACRES, 1 ACRE, & A.5 ACRES EACH.",https://ceqanet.opr.ca.gov/1998061110,RAYMOND & DARLENE SMITH - MINOR SUBDIVIDION MS9820C,HEIDI KUNSTAL,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,"LAKE EARL DR., ESTA AVENUE",,,110-150-52,101,"LAKE EARL, JORDAN CR",,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061111,Monterey County,,,WASHINGTON SQUARE - CASTROVILLE,NEG,6/24/1998,,SUBDIVISION OF 2/06 ACRE PARCEL INTO 16 PARCELS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998061111,WASHINGTON SQUARE - CASTROVILLE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,"WASHINGTON, MC DOUGALL",,,030-121-001,"1, 183",SALINAS RIVER,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998061112,Fish and Game (HQ) Environmental Services,,,MYSTIC LAKE RIPARIAN HABITAT DEVELOPMENT PROJECT,NEG,6/24/1998,,DEVELOPMENT OF NEW RIPARIAN AND FRESHWATER MARSH HABITATS ON THE SAN JACINTO WILDLIFE AREA IN WESTERN RIVERSIDE COUNTY,https://ceqanet.opr.ca.gov/1998061112,MYSTIC LAKE RIPARIAN HABITAT DEVELOPMENT PROJECT,CURT TAUCHER,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,5625905113,,Moreno Valley,Riverside,,"GILMAN SPRINGS, ALLESANDRO",,            386,,,SAN JACINTO RIVER,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998062047,Central Valley Flood Protection Board,,,SHERMAN ISLAND DEMONSTRATION PROJECT CONCEPT PLAN,NEG,6/24/1998,,"PROJECT ENTAILS CONSTRUCTION OF AN IN-CHANNEL ISLAND IN THE SAN JOAQUIN RIVER TO RESTORE DELTA ISLAND HABITAT AND PRO- VIDE PROTECTION TO ADJACENT ISLAND LEVEES USING VAIOUS ENGINEERING, BIOENGINEERING, AND REVEGETATION TECHNIQUES.",https://ceqanet.opr.ca.gov/1998062047,SHERMAN ISLAND DEMONSTRATION PROJECT CONCEPT PLAN,JOHN HANSON,RECLAMATION DISTRICT 341,N/A,,,,,,,9164482821,,Antioch,Sacramento,,,,,,160,SAN JOAQUIN & FALSE,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998062048,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,HEAVENLY SKY MEADOWS LODGE AND SNOWMAKING EXPANSION PROJECT,NEG,6/24/1998,,"A NEW LODGE WOULD BE CONSRUCTED AT SKY MEADOWS TO SUPPORT THE EXISTING OUTDOOR DECK, SNOWMAKING PIPELINES AND NOZZLES WOULD BE CONSTRUCTED ON SKI RUNS 29A AND 82, AND TEMPORARY AND PERMANENT BMPS WOULD BE PROVIDED.",https://ceqanet.opr.ca.gov/1998062048,HEAVENLY SKY MEADOWS LODGE AND SNOWMAKING EXPANSION PROJECT,CHRIS ADAIR,"REGIONAL WATER QUALITY CONTROL BOARD, LAHONTAN",N/A,,,,,,,9165425400,,South Lake Tahoe,El Dorado,,SKI RUN BLVD. & SADDLE ROAD,,,580-102-97,,HEAVENLY VALLEY CRK.,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998062049,Humboldt County,,,PAWLYK PARCEL MAP SUBDIVISION,NEG,6/24/1998,,MINOR SUBDIVISION TO DIVIDE AN 5.65 ACRE PARCEL INTO TWO PARCELS OF 1.65 AND 4.00 ACRES IN SIZE.  AN EXCEPTION FOR A 24 FOOT WIDE RIGHT OF WAY TO SERVE PARCEL 2 INSTEAD A 40 FOOT WIDE RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1998062049,PAWLYK PARCEL MAP SUBDIVISION,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,,Humboldt,,FIELDBROOK ROAD & IRWIN STREET,,,512-114-16,101,,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998064006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,RECALMATION DISTRICTS 108/787,FON,6/24/1998,,PROPOSED RECONSTRUCTION OF LEVEES AND PLACEMENT OF SLOPE PROTECTION.,https://ceqanet.opr.ca.gov/1998064006,RECALMATION DISTRICTS 108/787,MICHAEL WELSH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165575183,,,"Colusa, Yolo",,,,,,,,,No,6/24/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998100606,"Folsom, City of",City of Folsom,,NATOMA PIPELINE REPLACMENT & FOLSOM WATER TREATMENT PLAN,NOD,6/24/1998,6/24/1998,REPLACING RAW WATER PIPELINE AND INCREASING ITS CONVEYANCE CAPACITY AND EXPANDING THE WATER TREATMENT PLANT FROM 25 MGD TO 40 MGD.,https://ceqanet.opr.ca.gov/1998100606,NATOMA PIPELINE REPLACMENT & FOLSOM WATER TREATMENT PLAN,GAIL FURNESS DEPARDO,CITY OF FOLSOM,N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100607,Sebastopol Union School District,,,PARK SIDE SCHOOL RENOVATION,NOE,6/24/1998,6/24/1998,VARIOUS DEGREES OF RENOVATION TO NUMEROUS SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1998100607,PARK SIDE SCHOOL RENOVATION,KEN RANELLA,SEBASTOPOL UNION SCHOOL DISTRICT,N/A,,7905 VALENTINE AVENUE,,SEBASTOPOL,CA,95472,7078294570,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100811,El Dorado Union High School District,,,OAK RIDGE HIGH SCHOOL/SERRANO SEWER & DRAINAGE IMPROVEME,NOD,6/24/1998,6/24/1998,"REPLACEMENT OF AN EXISTING STORM DRAIN LINE, CONSTRUCTION OF A NEW CONNECTING STORM DRAIN LINE, REPLACEMENT OF 3-24"" DRAIN PIPES WITH THREE 30"" DRAIN PIPES, PLACEMENT OR A BERM TO PROTECT A SANITARY SEWER LIFT STATION AND INSTALLATION OF AN 8"" SANITARY SEWER PIPE LINE.",https://ceqanet.opr.ca.gov/1998100811,OAK RIDGE HIGH SCHOOL/SERRANO SEWER & DRAINAGE IMPROVEME,RPBERT WALKER,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,PO BOX 1450,,DIAMOND SPRINGS,CA,95619-1450,520 622-5081 X238,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100812,"Malibu, City of",City of Malibu,,TENTATIVE PARCEL MAP 24563 & VARIANCE 97-015,NOD,6/24/1998,6/24/1998,TPM TO ALLOW FOR THE SUBDIVISION OF A 2.6 ACRE PARCEL INTO TWO 1.3 ACRE PARCELS.  VARIANCE REQUEST IS TO ALLOW FOR PARCELS LESS THAT THE REQUIRED MINIMUM AND REDUCED WIDTH OF LOTS.,https://ceqanet.opr.ca.gov/1998100812,TENTATIVE PARCEL MAP 24563 & VARIANCE 97-015,KEITH & KATIE OMATA,CITY OF MALIBU,N/A,,23555 CIVIC CENTER WAY,,MALIBU,CA,90265,,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100821,"Malibu, City of",City of Malibu,,VARIANCE NO. 98-005,NOE,6/24/1998,6/24/1998,CONSTRUCTION OF A 108' SQUARE ADDITION TO AN EXISTING SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998100821,VARIANCE NO. 98-005,MARYANN DE HAVEN,CITY OF MALILBU,N/A,,2355 CIVIC CENTER WAY,,MALIBU,CA,90265,3104562489,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100822,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,6/24/1998,6/24/1998,"LEASE APPROX 6,000' SQUARE OF OFFICE SPACE IN THE CITY OF EL CENTRO.",https://ceqanet.opr.ca.gov/1998100822,LEASE OF OFFICE SPACE,DONALD J. NEAL,DEPARTMENT OF JUSTICE,N/A,,1300 I STREET,,SACRAMENTO,CA,95814,9163245017,,El Centro,Imperial,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100944,Union Sanitary District,,,STEVENSON BOULEVARD CORRIDOR SEWER IMPROVEMENT PROJECT,NOD,6/24/1998,6/24/1998,THE PROJECT IS A MEDIUM PRIORITY SEWER COLLECTION SYSTEM IMPROVEMENT PROJECT IN THE IRVINGTON BASIN OF THE UNION SANITARY DISTRICT.,https://ceqanet.opr.ca.gov/1998100944,STEVENSON BOULEVARD CORRIDOR SEWER IMPROVEMENT PROJECT,SAMI GHOSSAIN,UNION SANITATION DISTRICT,N/A,,37532 DUSTERBERRY WAY,,FREMONT,CA,94536,510.790.0100 x276,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
