SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980020404,"Folsom, City of",City of Folsom,,FOLSOM RANCH PLANNED DEVELOPMENT,NOD,4/18/1986,4/18/1986,USE PERMIT FOR 344-UNIT APT CMPLX SECOND NOTICE RECEIVED 6-19-86,https://ceqanet.opr.ca.gov/1980020404/2,FOLSOM RANCH PLANNED DEVELOPMENT,BRAD KORTICK,FOLSOM CITY,N/A,,50 NATOMA ST,,FOLSOM,CA,95630,9163557200,,Folsom,Sacramento,,,,,213-282-25,, LAKE NATOMA,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984122520,"Sonoma, City of",City of Sonoma,,SONOMA HILLS REFINEMENT CENTER/SUBDIVISION,EIR,4/18/1986,,80 UNIT CONGREGATE CARE PROJECT + 15 LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1984122520/2,SONOMA HILLS REFINEMENT CENTER/SUBDIVISION,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,MAC ARTHUR/5TH ST W,,             10,,12,,,No,4/18/1986,6/2/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985012202,Alameda County,,,SURFACE MINING PERMIT SMP-21 ALAMEDA CO.,NOD,4/18/1986,4/18/1986,DIRT FILL QUARRY TO MINE 1.1MILLION CU YDS OF SELECT FILL,https://ceqanet.opr.ca.gov/1985012202/2,SURFACE MINING PERMIT SMP-21 ALAMEDA CO.,DEBORAH STEIN,ALAMEDA COUNTY,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816401,,Livermore,Alameda,,,,,99B-3046-2-2,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985030406,Nevada County,,,LEN WALLACE BUSINESS PARK,EIR,4/18/1986,,"GPA ON 182 ACRES FROM OPEN SPACE AND RESIDENTIAL TO AN INDUSTRIAL DESIGNATION.  PLAN PROVIDES FOR DEVELOPMENT OF HIGH TECH INDUSTRIAL, LIGHT MANUFA AND WAREHOUSING ON 112 ACRES WITH 70 ACRES OF OPEN SPACE. PREVIOUSLY KNOWN AS APPLICATION OF LEN WALLACE.",https://ceqanet.opr.ca.gov/1985030406/2,LEN WALLACE BUSINESS PARK,SHARON BOIVIN,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,,, INTERSTATE 80/PROSSER VILLAGE,,,,80, TRUCKEE RIVER,,No,4/18/1986,6/2/1986,Industrial,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092411,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIFORNIA LAUREL HEIGHTS SITE DEVELOPMENT,EIR,4/18/1986,,"THE BUILDINGS CONTAIN 372,300 GROSS SQ FT OF SPACE, AND A 97,500 SQ FT OF PARKING AREA. APPROXIMATELY ONE HALF OF THE SPACE IS LEASED TO CALTRANS FOR OF IS PLANNED FOR  USE BY THE UCSF SCHOOL OF PHARMACY AS OFFICE AND RESEARCH LABORATORIES.",https://ceqanet.opr.ca.gov/1985092411/2,UNIVERSITY OF CALIFORNIA LAUREL HEIGHTS SITE DEVELOPMENT,BARRY CLAGETT,CA ST UNIV CALIFORNIA (UC: SAN FRANCISCO - UCSF),N/A,,,,,,,4154768304,,,San Francisco,,,,,,,,,No,4/18/1986,6/2/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986041410,Calaveras County,,,AL-CHEM INC WOOD TREATMENT FACILITY,NEG,4/18/1986,,WOOD TREATMENT FACILITY WANTS TO ADD TWO CHEMICALS TO FORMULATION FOR ANTI-FUNGAL AND INSECT RESISTANT PROPERTIES AIR POLLUTION PERMIT REQUIRED.,https://ceqanet.opr.ca.gov/1986041410,AL-CHEM INC WOOD TREATMENT FACILITY,MARGARET BLOOD,AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,209,,,Calaveras,, HIGHWAY 26 & 12,,,40-004-40,12/26, HAUPT C,,No,4/18/1986,5/19/1986,Industrial,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041519,Alameda County,,,WHITTLE AVE BYPASS TO SAUSAL CREEK,NEG,4/18/1986,,"STORM DRAIN TO BYPASS OPEN CREEK FROM SAUSAL CREEK THROUGH DIMOND PARK AND ALONG  FRUITVALE AND WHITTLE AVE TO TIFFIN RD, OAKLAND.",https://ceqanet.opr.ca.gov/1986041519,WHITTLE AVE BYPASS TO SAUSAL CREEK,G.R. HALE,ALAMEDA COUNTY,N/A,,,,,,,4158816221,,Oakland,Alameda,,,,,,,,,No,4/18/1986,5/19/1986,,,,,,,,,,,,,,,,,,,,
1986041615,"Downey, City of",City of Downey,,"OLYMPIC POOL RECREATION CENTER, CITY OF DOWNEY",NEG,4/18/1986,,CONSTRUCTION OF AN OUTDOOR OLYMPIC-SIZE SWIMMING POOL (50 METERS BY 25 YARDS) WITH ASSOCIATED FACILITIES. A JOINT PROJECT BY THE CITY OF DOWNEY AND DISTRICT.,https://ceqanet.opr.ca.gov/1986041615,"OLYMPIC POOL RECREATION CENTER, CITY OF DOWNEY",JAMES R. JARRETT,DOWNEY CITY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,BROOKSHIRE AVE/FIRESTONE BLVD,,,,"5,605,19",,,No,4/18/1986,5/19/1986,Recreational,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986041616,"Anaheim, City of",City of Anaheim,,"STADIUM BUSINESS PARK, ANAHEIM",NOP,4/18/1986,,"PHASED REPLACEMENT OF EXISTING ON-SITE LIGHT INDUSTRIAL USES AND RETAIL COMMERCIAL USES INCLUDING AN ENCLOSED RESTARUANT, WITH A 1.5 MILLION SQ FT COMMERCIA OF FIVE 14-20 STORY BUILDINGS; A 15 STORY, 400 ROOM HOTEL WITH RESTAURANT; A 40,000 SQ FT HEALTH CLUB; AND A 7 LEVEL PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1986041616,"STADIUM BUSINESS PARK, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/PACIFICO AVE,,,,"I-5,57",SANTA,,No,4/18/1986,5/19/1986,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986042301,Energy Commission,California Energy Commission,,CHAMPLIN COGENERATION PROJECT,NEG,4/18/1986,,"CONSTRUCTION AND OPERATION OF AN 80 MW COGENERATION FACILITY AT ONE OF TWO SITES (LOS ANGELES OR LONG BEACH). THE TOTAL NOMINAL OUTPUT OF THE FACILTY WILL 500 X 106 BTU/HR OF STEAM TO BE USED FOR THERMALL ENHANCED OIL RECOVERY OPERATONS AT THE OIL FIELD, AND 80 MW OF ELECTRIC POWER TO BE SOLD TO SOUTH",https://ceqanet.opr.ca.gov/1986042301,CHAMPLIN COGENERATION PROJECT,JULIE SHIBUYA,CA ST DEPT ENERGY,N/A,,,,,,,9163243221,,"Long Beach, Los Angeles",Los Angeles,,,,,,,,,No,4/21/1986,5/21/1986,Power,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042701,"Resources Agency, The",The Resources Agency,,"MOSS LANDING WILDLIFE AREA, MONTEREY CO (AVILA)",NOE,4/18/1986,4/18/1986,ACQUIS OF ABT 40 ACRES OF MARSH LAND,https://ceqanet.opr.ca.gov/1986042701,"MOSS LANDING WILDLIFE AREA, MONTEREY CO (AVILA)",W JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042702,"Resources Agency, The",The Resources Agency,,"PANOCHE HILLS ECO RESERVE, FRESNO CO",NOE,4/18/1986,4/18/1986,"ACQUIS OF UP TO 1,800 AC FOR ENDANGERED SPECIES",https://ceqanet.opr.ca.gov/1986042702,"PANOCHE HILLS ECO RESERVE, FRESNO CO",W JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042703,California State University Board of Trustees,California State University Board of Trustees,,"HVAC MODIFICATIONS, ADMINSTRATION BLDG",NOE,4/18/1986,4/18/1986,INSTLTN OF MOTOR SPEED CONTROLLERS/CHILLER OPTIMIZER,https://ceqanet.opr.ca.gov/1986042703,"HVAC MODIFICATIONS, ADMINSTRATION BLDG",E DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042704,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,4/18/1986,4/18/1986,"LEASE ABT 3,500 SQ' W/40 PRKG SPCS",https://ceqanet.opr.ca.gov/1986042704,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Rocklin,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042705,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,4/18/1986,4/18/1986,"LEASE ABT 9,000 SQ' OFFICE SPC W/90 PRKG SPCS",https://ceqanet.opr.ca.gov/1986042705,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042706,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17625 (APPLICATION 25353,NOE,4/18/1986,4/18/1986,"WATER TO BE APPROPRIATED FRM SAN VICENTE CREEK, ETC",https://ceqanet.opr.ca.gov/1986042706,PETITION TO CHANGE PERMIT 17625 (APPLICATION 25353,MING SHYONG YANG,CA ST WRCB D,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042707,"Santa Clara, City of",City of Santa Clara,,ADDITION TO MOONLITE SHOPPING CENTER-SC MGMT CO-FILEV1665,NOD,4/18/1986,4/18/1986,REPLACE GAS STATION W/9800 SQ' RETAIL BLDG W/PRKG,https://ceqanet.opr.ca.gov/1986042707,ADDITION TO MOONLITE SHOPPING CENTER-SC MGMT CO-FILEV1665,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042708,"San Leandro, City of",City of San Leandro,,ALVARADO ST EXTSN @ THORNTON STREET,NOD,4/18/1986,4/18/1986,CONST OF STREET,https://ceqanet.opr.ca.gov/1986042708,ALVARADO ST EXTSN @ THORNTON STREET,DANIEL R ARELLANO,,N/A,,835 E 14TH ST,,SAN LEANDRO,CA,94577,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042709,"Bishop, City of",City of Bishop,,RESTAURANT,NOD,4/18/1986,4/18/1986,RESTAURANT,https://ceqanet.opr.ca.gov/1986042709,RESTAURANT,JIM BARNES,,N/A,,P O BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042710,Sand City,,,AN ORDINANCE ESTABLISHING AN IN-LIEU PARKING FEE PROGRAM,NOD,4/18/1986,4/18/1986,ESTABLISH PARKING FEE PROGRAM,https://ceqanet.opr.ca.gov/1986042710,AN ORDINANCE ESTABLISHING AN IN-LIEU PARKING FEE PROGRAM,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
