SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994022069,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,California State Prison Kern County at Delano II,EIR,7/27/1994,,Build a state prison designed to accommodate 2200 male prisoners at design bed capacity.,https://ceqanet.opr.ca.gov/1994022069/2,California State Prison - Kern County at Delano II,BERND BEUTENMULLER,CORRECTIONS,N/A,,,,,,,323-0731,,Delano,Kern,,,,,,SR-43,,,No,7/27/1994,9/9/1994,,,,,,,,,,,,,,,,,,,,
1994071057,Otay Water District,,,BUENA VISTA PUMP STATION UPGRADE,NEG,7/27/1994,,UPGRADE EXISTING WATER PUMP STATION.,https://ceqanet.opr.ca.gov/1994071057,BUENA VISTA PUMP STATION UPGRADE,MITCHELL YOUNG,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,CHESTNUT ST/BIRCH ST,,,579-364-17,SR54,SWEETWATER RIVER,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994071058,"Calabasas, City of",City of Calabasas,,LOST HILLS PARK AND FREEDOM PARK,NEG,7/27/1994,,BUILD LOST HILLS PARK AND FREEDOM PARK.,https://ceqanet.opr.ca.gov/1994071058,LOST HILLS PARK AND FREEDOM PARK,CITY OF CALABASAS,CITY OF CALABASAS,N/A,,,,,,,8188784225,,Calabasas,Los Angeles,,"LOST HILLS RD,LAS VIRGENES RD",,,,,,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994071059,"Laguna Niguel, City of",City of Laguna Niguel,,BINION PROPERTY,NOP,7/27/1994,,"GENERAL PLAN AMENDMENT, VESTING TENTATIVE TRACT MAP APPROVAL COASTAL DEVELOPMENT PERMIT APPROVAL",https://ceqanet.opr.ca.gov/1994071059,BINION PROPERTY,PETER CARLSON,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,OCEAN WAY & PACIFIC ISLAND DR.,,             22,56-231-40,1,PACIFIC OCEAN,,No,7/27/1994,8/26/1994,"Recreational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994071060,Orange County Sanitation District,,,OCEAN OUTFALL RELIABILITY UPGRADES,NOP,7/27/1994,,"MODIFICATION OF OCEAN OUTFALL SYSTEM TO PROVIDE NEW ONSHORE PIPING, VALVING, AND CONSTRUCTION OF NEW SURGE TOWER. SUPPLEMENT NO. 3 COVERS CHANGES PROPOSED FOR THE REBUILDING OF DURGE TOWER NO. 1 ON OCEAN DISCHARGE 002 PIPELINE.",https://ceqanet.opr.ca.gov/1994071060,OCEAN OUTFALL RELIABILITY UPGRADES,TOM DAWES,ORANGE COUNTY SANITATION DISTRICT,N/A,,,,,,,714/962-2411x5080,,Huntington Beach,Orange,,BROOKHURST AVE.,,,,PCH,SANTA ANA RIVER,,No,7/27/1994,8/26/1994,,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1994072068,Crestline Village Water District,,,HORST HORIZONTAL AND VERTICAL WELLS,NEG,7/27/1994,,PROPOSED DRILLING AND DEVELOPMENT OF A HORIZONTAL AND VERTICAL WELL.,https://ceqanet.opr.ca.gov/1994072068,HORST HORIZONTAL AND VERTICAL WELLS,NORMAN HUNT,CRESTLINE VILLAGE WATER DISTRICT,N/A,,,,,,,9093381727,,,San Bernardino,,LAKE GREGORY DR,,,337-276-01,"138,18",LAKE GREGORY,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994072069,Crestline Village Water District,,,CYPRESS VERTICAL WELL,NEG,7/27/1994,,PROPOSED DRILLING AND CONSTRUCTION OF A VERTICLE WELL ON A PARCEL LOCATED OF CYPRESS LANE.,https://ceqanet.opr.ca.gov/1994072069,CYPRESS VERTICAL WELL,NORMAN L. HUNT,CRESTLINE VILLAGE WATER DISTRICT,N/A,,,,,,,9093381727,,,San Bernardino,,CRESTLINE LANE & HWY 138/BROOKSIDE,,,343-222-05,"138, 18",LAKE GREGORY,,No,7/27/1994,8/26/1994,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072070,"Firebaugh, City of",City of Firebaugh,,ANDREW FIREBAUGH HISTORICAL PARK MASTER PLAN,NEG,7/27/1994,,PROPOSED DRILLING AND CONSTRUCTION.,https://ceqanet.opr.ca.gov/1994072070,ANDREW FIREBAUGH HISTORICAL PARK MASTER PLAN,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Fresno,,FRESNO/MADERA AVE/P STREET,,,"8-060-03,04,+",33,SAN JOAQUIN RIVER,FIREBAUGH MUNIC,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073062,Del Norte County,,,ROBERT WARD - MINOR SUBDIVISION MS9437C,NEG,7/27/1994,,"SUBDIVISION OF 4 ACRE PARCEL INTO TWO, TWO ACRE PARCELS.",https://ceqanet.opr.ca.gov/1994073062,ROBERT WARD - MINOR SUBDIVISION MS9437C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,LOWER LAKE RD/MUDHEN RD,,,105-090-34,101,LAKE EARL,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073063,Del Norte County,,,DON CHANDLER - MINOR SUBDIVISION MS9439C,NEG,7/27/1994,,SUBDIVISION OF VACANT MANUFACTURING ZONED LAND.,https://ceqanet.opr.ca.gov/1994073063,DON CHANDLER - MINOR SUBDIVISION MS9439C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,STANDARD VENEER RD/LAKE EARL DR,,,110-440-01,,LAKE EARL,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073064,Del Norte County,,,CALVARY OF THE REDWOODS - USE PERMIT UP9456C,NEG,7/27/1994,,CONVERSION OF A VACANT OFFICE BUILDING TO CHURCH USE.,https://ceqanet.opr.ca.gov/1994073064,CALVARY OF THE REDWOODS - USE PERMIT UP9456C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,FRED HAIGHT DR/HWY 101,,,105-020-39,101,SMITH RIVER,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073065,Del Norte County,,,KERMIT MILLER - MINOR SUBDIVISION MS9440,NEG,7/27/1994,,INCLUSION OF 50 ACRES TO NATIONAL RECREATION AREA LEAVING 8.7 ACRE HISTORIC RESIDENCE IN PRIVATE OWNERSHIP.,https://ceqanet.opr.ca.gov/1994073065,KERMIT MILLER - MINOR SUBDIVISION MS9440,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,"LOW DIVIDE RD/NORTH FORK, SMITH RIV",,,121-080-10,,SMITH RIVER,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073066,Del Norte County,,,SCOTT WEAVER - GPA 9403C/REZONE R9412C/D OVERLAY REZONE,NEG,7/27/1994,,"GENERAL PLAN AMENDMENT OF A RURAL RESIDENTIAL, MOBILEHOME PARK.",https://ceqanet.opr.ca.gov/1994073066,SCOTT WEAVER - GPA 9403C/REZONE R9412C/D OVERLAY REZONE,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101,,,"101-710-01,+",101,PACIFIC OCEAN,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073067,Shasta County,,,PALO CEDRO SEWER SYSTEM EXPANSION,NOP,7/27/1994,,"EXPANSION OF EXISTING SEWER TREATMENT FACILITY, DEVELOP IRRIGATION AREAS, RESERVOIRS, FORCE MAINS AND SUPPLY/RETURN PIPELINE WITHIN EXISTING TREATMENT SITE",https://ceqanet.opr.ca.gov/1994073067,PALO CEDRO SEWER SYSTEM EXPANSION,BILL RAMSDELL,COUNTY OF SHASTA,N/A,,,,,,,9162255661,,,Shasta,,CHAROLAIS WAY/MAYNARD RD.,,,,,STILLWATER CREEK,,No,7/27/1994,8/26/1994,Waste Treatment,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994073068,"Half Moon Bay, City of",City of Half Moon Bay,,JOHNSON RETAIL BUILDING,NEG,7/27/1994,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1994073068,JOHNSON RETAIL BUILDING,AMY FRENCH,CITY OF HALFMOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,N MAIN ST/LEWIS FOSTER DR,,,656-230-120,92/1,,,No,7/27/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994108022,Santa Cruz County,,,RODEO GULCH SEWER REPLACEMENT,NOD,7/27/1994,7/27/1994,REPLACE EXISTING SEWER LINE,https://ceqanet.opr.ca.gov/1994108022,RODEO GULCH SEWER REPLACEMENT,STEVE JESBERG,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,"701 OCEAN STREET, ROOM 410",,SANTA CRUZ,CA,95060,9164542160,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108023,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"WARNER-LAMBERT CO., SNOWDEN-PENCER, INC",NOE,7/27/1994,7/27/1994,REGULATE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1994108023,"WARNER-LAMBERT CO., SNOWDEN-PENCER, INC",A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102860825,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108024,"Public Health, Department of",California Department of Public Health,CDPH,SANTA MARIA APPEALS OFFICE,NOE,7/27/1994,7/27/1994,LEASE OFFICE SPACE TO HOUSE SANTA MARIA OFFICE OF APPEALS,https://ceqanet.opr.ca.gov/1994108024,SANTA MARIA APPEALS OFFICE,PATRICK BARGER,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,95814,9162633454,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108025,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO BEACH RECREATION IMPROVEMENTS,NOE,7/27/1994,7/27/1994,"IMPROVE EXISTING EL DORADO BEACH PICNIC AREA, INSTALL EROSION CONTROL LANDSCAPING",https://ceqanet.opr.ca.gov/1994108025,EL DORADO BEACH RECREATION IMPROVEMENTS,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108026,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 39 ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/27/1994,7/27/1994,PURCHASE OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1994108026,ACQUISITION OF UP TO 39 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108027,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 11 TAX-DELINQUENT ENVIRONMENTALLY,NOE,7/27/1994,7/27/1994,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1994108027,ACQUISITION OF UP TO 11 TAX-DELINQUENT ENVIRONMENTALLY,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108028,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-11,NOE,7/27/1994,7/27/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED TO PRIVATE RESIDENCE,https://ceqanet.opr.ca.gov/1994108028,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-11,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108029,Tahoe Conservancy,California Tahoe Conservancy,,RUBICON EROSION CONTROL,NOE,7/27/1994,7/27/1994,LICENSE FOR CONSTRUCTION AND MAINTENANCE OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1994108029,RUBICON EROSION CONTROL,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108030,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-143-04,NOE,7/27/1994,7/27/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED TO PRIVATE RESIDENTAIL,https://ceqanet.opr.ca.gov/1994108030,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-143-04,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108031,Tahoe Conservancy,California Tahoe Conservancy,,LEASING OF OFFICE SPACE,NOE,7/27/1994,7/27/1994,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108031,LEASING OF OFFICE SPACE,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163247134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
