SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100511,Sacramento County,,,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",NOP,12/13/1989,,"GENERAL PLAN AMENDMENT FROM GENERAL AG TO AG RESIDENTIAL AND COMMERCIAL AND OFFICES; REZONE FROM AG-20 TO AR-5; BP ON 7.1 ACRES AND LC ON 4.5 ACRES; AND A T TO DIVIDE THE 1,226+/- ACRE SITE INTO 234 AR-5 LOTS, 1 BP LOT AND 1 LC LOT.",https://ceqanet.opr.ca.gov/1987100511/2,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CLAY STATION & TAVERNOR RDS,,"          1,226",128-050-26++,,FOLSOM SOUTH CANAL,PRIVATE,No,12/18/1989,1/17/1990,"Commercial, Educational, Office, Recreational, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010261,Saddleback Valley Unified School District,,,FOOTHILL RANCH ELEMENTARY SCHOOL K-6,NEG,12/13/1989,,TO BUILD A K-6 SCHOOL WITH FUTURE CAPACITY FOR 900 ON 12 ACS,https://ceqanet.opr.ca.gov/1989010261,FOOTHILL RANCH ELEMENTARY SCHOOL K-6,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-586-1234 x250,,,Orange,,,,,,,,,No,12/14/1989,1/4/1990,,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010262,Capistrano Unified School District,,CUSD,K-6 SCHOOL FACILITY SITE #215,NEG,12/13/1989,,CONSTRUCTION OF A 10.54 ACRE SCHOOL SITE.,https://ceqanet.opr.ca.gov/1989010262,K-6 SCHOOL FACILITY SITE #215,NANCY NOURANI,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144961215,,San Juan Capistrano,Orange,,,,,,,,,No,12/14/1989,1/4/1990,,,,,,,,,,,,,,,,,,,,
1989010263,Saddleback Valley Unified School District,,,TRABUCO HIGHLANDS ELEMENTARY SCHOOL,NEG,12/13/1989,,BUILD A K-6 SCHOOL WITH FUTURE CAPACITY FOR ABOUT 900 ON 10 ACRES.,https://ceqanet.opr.ca.gov/1989010263,TRABUCO HIGHLANDS ELEMENTARY SCHOOL,MARY LOU SMITH,SADDLEBACK VALLEY ELEMENTARY SCHOOL,N/A,,,,,,,7145861234,,,,,ROBINSON RANCH ROAD & LINDSAY DRIVE,,,,,,,No,12/14/1989,1/4/1990,,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010265,Los Angeles County,,,89423/TR 48376,CON,12/13/1989,,"FIVE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL. LOT SIZES RANGE FROM 7,465 SQ.' TO 10,090 SQ.'.",https://ceqanet.opr.ca.gov/1989010265,89423/TR 48376,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,              1,,,,,No,,1/16/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020130,"Encinitas, City of",City of Encinitas,,GUIDERO PROPERTY CASE 89-012,NEG,12/13/1989,,TENTATIVE PARCELMAP TO SUBDIVIDE ONE PARCEL INTO 3 LOTS FOR DETACHED SINGLE FAMILY DWELLINGS. VARIANCE FOR A SIDE YARD REDUCTION ON ONE LOT.,https://ceqanet.opr.ca.gov/1989020130,GUIDERO PROPERTY CASE 89-012,STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"UNION, PUEBLA",,              1,286-152-24,I-5,,,No,12/13/1989,1/12/1990,Residential,"Land Division (Subdivision, etc.)",Noise,,,,,,,,,,,,,,,,,
1989020230,Elk Grove Unified School District,,,FOULKS RANCH ELEMENTARY,NEG,12/13/1989,,THE PROPOSED PROJECT WOULD INCLUDE THE ACQUISITION AND CONSTRUCTION OF THE PROPOSED FOULKS RANCH ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989020230,FOULKS RANCH ELEMENTARY,CONSTANTINE BARANOFF,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,LAGUNA PARK DR & FOULKS RANCH BLVD,,              9,,99,,,No,12/13/1989,1/12/1990,Educational,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020236,Kern County,,,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",CON,12/13/1989,,GPA FROM 5.3 TO 4.1 TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN PROPOSING 732 SINGLE FAMILY UNITS ON A 126 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989020236,"KERN COUNTY GPA #4, MAP# 196-7, GPA #2, MAP# 196-8(MOJAVE)",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & HOLT STREET,,            126,,"14, 58",,MAJAVE,No,12/18/1989,1/8/1990,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020237,Sacramento County,,,SACA-RICE COMMERCIAL CENTER,NOP,12/13/1989,,REQUEST TO AMEND THE RIO-LINDA-ELVERTA COMMUNITY PLAN FROM RESIDENTIAL DENSITY TO LIMITED COMMERCIAL AND A CORRESPOND- ING REZONE FOR 2.37+/- ACRES OF LAND.,https://ceqanet.opr.ca.gov/1989020237,SACA-RICE COMMERCIAL CENTER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELVERTA RD & BELLINGTON DR,,              2,,,DRY CREEK,MCCLELLAN AFB,No,12/28/1989,1/17/1990,Industrial,Community Plan,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030215,Mendocino County,,,TAYLOR TIMBERLAND REZONE #R-10-89,NEG,12/13/1989,,REZONE AN 8+/- AC. STRIP FROM T-P TO R-E:B-10 (RESIDENTIAL ESTATES - 10 AC. MIN.).,https://ceqanet.opr.ca.gov/1989030215,TAYLOR TIMBERLAND REZONE #R-10-89,FRANK LYNCH,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,IVERSON RD/TEN MILE CUTOFF ROAD,,              8,27-481-02,,,,No,12/13/1989,1/12/1990,,Rezone,"Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1989030216,"Monterey, City of",City of Monterey,,"SEWALD RESIDENCE, #2 BEACH WAY",EIR,12/13/1989,,"APPLICANT PROPOSES TO CONSTRUCT A SINGLE FAMILY RESIDENCE. 1,420 SF, TWO STORY RESIDENCE.",https://ceqanet.opr.ca.gov/1989030216,"SEWALD RESIDENCE, #2 BEACH WAY",CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463885,,Monterey,Monterey,,BEACH WAY & TIDE AVENUE,,,11-455-07,1,MONTEREY BAY,MONTEREY,No,12/14/1989,1/29/1990,Residential,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030218,Mountain View-Los Altos Union High School District,,,ACQUISITION OF REAL PROPERTY/MT. VIEW-LOS ALTOS SCH,NEG,12/13/1989,,"TO RELOCATE THE ADULT EDUCATION CENTER TO 341 MOFFETT BLVD FROM THE EXISTING FACILITY AT 415 MIDDLEFIELD ROAD.  THE STRUCTURE AT 341 MOFFETT BLVDR WILL BE RAZED AND A NEW BUILDING HAVING ABOUT 22,000 SF WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1989030218,ACQUISITION OF REAL PROPERTY/MT. VIEW-LOS ALTOS SCH,JOHN R. BRACKETT,MT. VIEW-LOS ALTOS UNION HSD,N/A,,,,,,,4159404667,,Mountain View,Santa Clara,,,,              1,,,,,No,12/14/1989,1/12/1990,Educational,,"Hazards & Hazardous Materials, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989040018,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, EL DORADO COUNTY",OTH,12/13/1989,,LAND EXCHANGE TO ACQUIRE NON-FEDERAL LAND LOCATED ON THE SOUTH FORK OF THE AMERICAN RIVER IN EL DORADO COUNTY THAT IS VALUABLE FOR PUBLIC RECREATION.,https://ceqanet.opr.ca.gov/1989040018,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, EL DORADO COUNTY",MIKE KELLEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,El Dorado,,,,,,,AMERICAN RIVER,,No,12/14/1989,1/12/1990,Other,,,,,,,,,,,,,,,,,,,
1989040019,"Air Force, United States",United States Air Force,USAF,EL RANCHO ROAD BRIDGE REPLACEMENT,EA ,12/13/1989,,EA AND FONSI ADDRESSING THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE REPLACEMENT OF THE BRIDGE ON EL RANCHO ROAD AT SAN ANTONIO CREEK TO PROVIDE A SECURE AND SAFE ROUTE TO TRANSPORT HEAVY VEHICLES NECESSARY TO SUPPORT THE MISSION AT VANDENBERG AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1989040019,EL RANCHO ROAD BRIDGE REPLACEMENT,MARY LAMB,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,4157051679,,,,,,,,,,,,No,12/14/1989,1/8/1990,Transportation,,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040019,"Air Force, United States",United States Air Force,USAF,EL RANCHO ROAD BRIDGE REPLACEMENT,FON,12/13/1989,,EA AND FONSI ADDRESSING THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE REPLACEMENT OF THE BRIDGE ON EL RANCHO ROAD AT SAN ANTONIO CREEK TO PROVIDE A SECURE AND SAFE ROUTE TO TRANSPORT HEAVY VEHICLES NECESSARY TO SUPPORT THE MISSION AT VANDENBERG AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1989040019/2,EL RANCHO ROAD BRIDGE REPLACEMENT,MARY LAMB,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,4157051679,,,,,,,,,,,,No,12/14/1989,1/8/1990,Transportation,,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040020,"Air Force, United States",United States Air Force,USAF,UPGRADE HYPERGOLIC STOCKPILE AND STORAGE FACILITY,EA ,12/13/1989,,EA AND FONSI ADDRESS THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE MODIFICATION OF BUILDING 977 TO PROVIDE STATE-OF- THE-ART SAFETY AND CONTROL TECHNOLOGY AT THE EXISTING HSSF.,https://ceqanet.opr.ca.gov/1989040020,UPGRADE HYPERGOLIC STOCKPILE AND STORAGE FACILITY,MARY LAMB,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,4157051679,,,Santa Barbara,,,,,,,,,No,12/14/1989,1/8/1990,,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1989040020,"Air Force, United States",United States Air Force,USAF,UPGRADE HYPERGOLIC STOCKPILE AND STORAGE FACILITY,FON,12/13/1989,,EA AND FONSI ADDRESS THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE MODIFICATION OF BUILDING 977 TO PROVIDE STATE-OF- THE-ART SAFETY AND CONTROL TECHNOLOGY AT THE EXISTING HSSF.,https://ceqanet.opr.ca.gov/1989040020/2,UPGRADE HYPERGOLIC STOCKPILE AND STORAGE FACILITY,MARY LAMB,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,4157051679,,,Santa Barbara,,,,,,,,,No,12/14/1988,1/8/1990,,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1989080906,"San Diego, City of",City of San Diego,,EXTENSION OF THE SAN DIEGO TROLLEY TO OLD TOWN,EIR,12/13/1989,,THE PROPOSED OLD TOWN LRT EXTENSION WOULD BE LOCATED ENTIRELY WITHIN THE CITY OF SAN DIEGO.  THE ALIGNMENT BEGINS AT GRAPE STREET AND EXTENDS TAYLOR STREET IN OLD TOWN.,https://ceqanet.opr.ca.gov/1989080906,EXTENSION OF THE SAN DIEGO TROLLEY TO OLD TOWN,DEREK A. CRIDER,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,TAYLOR STREET AND WASHINGTON STREET,,,,I-5 & I-8,,LINDBERGH FIELD,No,12/14/1989,1/12/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989083023,"Anaheim, City of",City of Anaheim,,ANAHEIM HILLS FESTIVAL CENTER,NOP,12/13/1989,,"PROPOSED PROJECT IS FOR THE ADOPTION OF A SPECIFIC PLAN OF DEVELOPMENT TO INCLUDE 900,000 SQUARE FEET OF MIXED USE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1989083023,ANAHEIM HILLS FESTIVAL CENTER,KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,             85,,,,,No,12/13/1989,1/26/1990,Office,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989101027,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,12/13/1989,12/13/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101027,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101028,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER PETERS CANYON RETARDING BASIN DAM,NOE,12/13/1989,12/13/1989,CONST OF AN EARTH EMBANKMENT,https://ceqanet.opr.ca.gov/1989101028,LOWER PETERS CANYON RETARDING BASIN DAM,RONALD F DELPARTE,CA ST DEPT OF WATER RESOURCES,N/A,,"220X ST, SUITE 200",,SACRAMENTO,CA,94236-0001,9163226206,,Tustin,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101031,Palmdale School District,,,OLA AP NO. 22/64857-00-18 ELEMENTARY SCHOOL K-8,NOD,12/13/1989,12/13/1989,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989101031,OLA AP NO. 22/64857-00-18 ELEMENTARY SCHOOL K-8,EDWARD JEMLA,PALMDALE SCHOOL DISTRICT,N/A,,38300 N. SIERRA HWY,,PALMDALE,CA,,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101032,"Scotts Valley, City of",City of Scotts Valley,,HERITAGE PARKS SUBDIVISION,NOD,12/13/1989,12/13/1989,SUBDIVISION,https://ceqanet.opr.ca.gov/1989101032,HERITAGE PARKS SUBDIVISION,ROBERT J HANNA,SCOTTS VALLEY CITY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,CA,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101033,"Santa Ana, City of",City of Santa Ana,,BENTALL OFFICE PROJECT,NOD,12/13/1989,12/13/1989,CONST OF A 12 STORY OFFICE STRUCTURE,https://ceqanet.opr.ca.gov/1989101033,BENTALL OFFICE PROJECT,CHARLES VIEW,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7146672729,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101034,"Santa Ana, City of",City of Santa Ana,,BRISTOL CORRIDOR REDEVELOPMENT PROJECT,NOD,12/13/1989,12/13/1989,ADOPTION OF A REDEVELOPMENT AREA & PLAN,https://ceqanet.opr.ca.gov/1989101034,BRISTOL CORRIDOR REDEVELOPMENT PROJECT,PATTI NUNN,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7146646987,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101035,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS,NOD,12/13/1989,12/13/1989,WAIVE WDR FOR FACILITIES THAT COMPLY WITH MGMT PRACTICES,https://ceqanet.opr.ca.gov/1989101035,CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS,WENDY WYELS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,9163615699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101036,Calaveras County,,,CONDITIONAL USE PERMIT 87-33 CALAVERAS ASBESTOS,NOD,12/13/1989,12/13/1989,CUP PERMIT,https://ceqanet.opr.ca.gov/1989101036,CONDITIONAL USE PERMIT 87-33 CALAVERAS ASBESTOS,MARY PITTO,CALAVERAS COUNTY PLNG DEPT,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101037,Sacramento County,,,NORTH NATOMAS FREEWAY IMPROVEMENTS,NOD,12/13/1989,12/13/1989,IMPROVEMENTS ON I-5 AND 80,https://ceqanet.opr.ca.gov/1989101037,NORTH NATOMAS FREEWAY IMPROVEMENTS,STEPHEN L JENKINS,SACRAMENTO COUNTY DEPT OF PLNG & DEV,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101042,"Ione, City of",City of Ione,,CASTLE OAKS GOLF & COUNTRY CLUB MASTER DEV PLAN,NOD,12/13/1989,12/13/1989,"TSM APPROVAL,MASTER DEV PLN,UPDATE GP,MIXED USE",https://ceqanet.opr.ca.gov/1989101042,CASTLE OAKS GOLF & COUNTRY CLUB MASTER DEV PLAN,MERRELL WATTS,IONE CITY,N/A,,P.O.BOX 398,,IONE,CA,95640,2092742412,,Ione,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101043,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA RECEPTION CENTER - LOS ANGELES CO,NOD,12/13/1989,12/13/1989,CONSTRUCT A RECEPTION CENTER,https://ceqanet.opr.ca.gov/1989101043,CA RECEPTION CENTER - LOS ANGELES CO,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,94283-0001,9163230731,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101044,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANDERSON MARSH STATE HISTORIC PARK GENERAL PLAN,NOD,12/13/1989,12/13/1989,GENERAL PLAN FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1989101044,ANDERSON MARSH STATE HISTORIC PARK GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
